﻿年,月,商標類型及其進度,件數
110,1,聲音商標公告核駁,0
110,1,立體商標申請註冊,20
110,1,立體商標核准審定,1
110,1,立體商標公告註冊,11
110,1,立體商標公告核駁,4
110,1,顏色商標申請註冊,3
110,1,顏色商標核准審定,0
110,1,顏色商標公告註冊,0
110,1,顏色商標公告核駁,0
110,1,全像商標申請註冊,0
110,1,全像商標核准審定,0
110,1,全像商標公告註冊,0
110,1,全像商標公告核駁,0
110,1,動態商標申請註冊,2
110,1,動態商標核准審定,0
110,1,動態商標公告註冊,0
110,1,動態商標公告核駁,0
110,1,其他商標申請註冊,0
110,1,其他商標核准審定,0
110,1,其他商標公告註冊,0
110,1,其他商標公告核駁,0
110,2,聲音商標申請註冊,2
110,2,聲音商標核准審定,0
110,2,聲音商標公告註冊,0
110,2,聲音商標公告核駁,0
110,2,立體商標申請註冊,11
110,2,立體商標核准審定,2
110,2,立體商標公告註冊,4
110,2,立體商標公告核駁,4
110,2,顏色商標申請註冊,0
110,2,顏色商標核准審定,0
110,2,顏色商標公告註冊,0
110,2,顏色商標公告核駁,1
110,2,全像商標申請註冊,0
110,2,全像商標核准審定,0
110,2,全像商標公告註冊,0
110,2,全像商標公告核駁,0
110,2,動態商標申請註冊,0
110,2,動態商標核准審定,0
110,2,動態商標公告註冊,0
110,2,動態商標公告核駁,0
110,2,其他商標申請註冊,0
110,2,其他商標核准審定,0
110,2,其他商標公告註冊,1
110,2,其他商標公告核駁,0
110,3,聲音商標申請註冊,2
110,3,聲音商標核准審定,0
110,3,聲音商標公告註冊,0
110,3,聲音商標公告核駁,0
110,3,立體商標申請註冊,1
110,3,立體商標核准審定,0
110,3,立體商標公告註冊,4
110,3,立體商標公告核駁,2
110,3,顏色商標申請註冊,0
110,3,顏色商標核准審定,0
110,3,顏色商標公告註冊,0
110,3,顏色商標公告核駁,0
110,3,全像商標申請註冊,0
110,3,全像商標核准審定,0
110,3,全像商標公告註冊,0
110,3,全像商標公告核駁,0
110,3,動態商標申請註冊,1
110,3,動態商標核准審定,0
110,3,動態商標公告註冊,0
110,3,動態商標公告核駁,0
110,3,其他商標申請註冊,1
110,3,其他商標核准審定,1
110,3,其他商標公告註冊,1
110,3,其他商標公告核駁,0
110,4,聲音商標申請註冊,0
110,4,聲音商標核准審定,0
110,4,聲音商標公告註冊,0
110,4,聲音商標公告核駁,0
110,4,立體商標申請註冊,14
110,4,立體商標核准審定,2
110,4,立體商標公告註冊,0
110,4,立體商標公告核駁,2
110,4,顏色商標申請註冊,0
110,4,顏色商標核准審定,0
110,4,顏色商標公告註冊,0
110,4,顏色商標公告核駁,3
110,4,全像商標申請註冊,0
110,4,全像商標核准審定,0
110,4,全像商標公告註冊,0
110,4,全像商標公告核駁,0
110,4,動態商標申請註冊,0
110,4,動態商標核准審定,0
110,4,動態商標公告註冊,0
110,4,動態商標公告核駁,0
110,4,其他商標申請註冊,0
110,4,其他商標核准審定,3
110,4,其他商標公告註冊,1
110,4,其他商標公告核駁,0
110,5,聲音商標申請註冊,0
110,5,聲音商標核准審定,0
110,5,聲音商標公告註冊,0
110,5,聲音商標公告核駁,0
110,5,立體商標申請註冊,4
110,5,立體商標核准審定,1
110,5,立體商標公告註冊,0
110,5,立體商標公告核駁,1
110,5,顏色商標申請註冊,0
110,5,顏色商標核准審定,0
110,5,顏色商標公告註冊,0
110,5,顏色商標公告核駁,0
110,5,全像商標申請註冊,0
110,5,全像商標核准審定,0
110,5,全像商標公告註冊,0
110,5,全像商標公告核駁,0
110,5,動態商標申請註冊,0
110,5,動態商標核准審定,0
110,5,動態商標公告註冊,0
110,5,動態商標公告核駁,0
110,5,其他商標申請註冊,1
110,5,其他商標核准審定,1
110,5,其他商標公告註冊,0
110,5,其他商標公告核駁,0
110,6,聲音商標申請註冊,1
110,6,聲音商標核准審定,0
110,6,聲音商標公告註冊,0
110,6,聲音商標公告核駁,0
110,6,立體商標申請註冊,25
110,6,立體商標核准審定,7
110,6,立體商標公告註冊,3
110,6,立體商標公告核駁,0
110,6,顏色商標申請註冊,0
110,6,顏色商標核准審定,0
110,6,顏色商標公告註冊,0
110,6,顏色商標公告核駁,0
110,6,全像商標申請註冊,0
110,6,全像商標核准審定,0
110,6,全像商標公告註冊,0
110,6,全像商標公告核駁,0
110,6,動態商標申請註冊,0
110,6,動態商標核准審定,0
110,6,動態商標公告註冊,0
110,6,動態商標公告核駁,0
110,6,其他商標申請註冊,0
110,6,其他商標核准審定,1
110,6,其他商標公告註冊,3
110,6,其他商標公告核駁,1
110,7,聲音商標申請註冊,0
110,7,聲音商標核准審定,0
110,7,聲音商標公告註冊,0
110,7,聲音商標公告核駁,1
110,7,立體商標申請註冊,3
110,7,立體商標核准審定,4
110,7,立體商標公告註冊,1
110,7,立體商標公告核駁,0
110,7,顏色商標申請註冊,0
110,7,顏色商標核准審定,0
110,7,顏色商標公告註冊,0
110,7,顏色商標公告核駁,0
110,7,全像商標申請註冊,0
110,7,全像商標核准審定,0
110,7,全像商標公告註冊,0
110,7,全像商標公告核駁,0
110,7,動態商標申請註冊,0
110,7,動態商標核准審定,0
110,7,動態商標公告註冊,0
110,7,動態商標公告核駁,0
110,7,其他商標申請註冊,0
110,7,其他商標核准審定,0
110,7,其他商標公告註冊,2
110,7,其他商標公告核駁,0
110,8,聲音商標申請註冊,0
110,8,聲音商標核准審定,0
110,8,聲音商標公告註冊,0
110,8,聲音商標公告核駁,0
110,8,立體商標申請註冊,10
110,8,立體商標核准審定,2
110,8,立體商標公告註冊,0
110,8,立體商標公告核駁,0
110,8,顏色商標申請註冊,5
110,8,顏色商標核准審定,0
110,8,顏色商標公告註冊,0
110,8,顏色商標公告核駁,0
110,8,全像商標申請註冊,0
110,8,全像商標核准審定,0
110,8,全像商標公告註冊,0
110,8,全像商標公告核駁,0
110,8,動態商標申請註冊,0
110,8,動態商標核准審定,0
110,8,動態商標公告註冊,0
110,8,動態商標公告核駁,0
110,8,其他商標申請註冊,1
110,8,其他商標核准審定,0
110,8,其他商標公告註冊,0
110,8,其他商標公告核駁,0
110,9,聲音商標申請註冊,0
110,9,聲音商標核准審定,0
110,9,聲音商標公告註冊,0
110,9,聲音商標公告核駁,0
110,9,立體商標申請註冊,12
110,9,立體商標核准審定,10
110,9,立體商標公告註冊,9
110,9,立體商標公告核駁,4
110,9,顏色商標申請註冊,0
110,9,顏色商標核准審定,0
110,9,顏色商標公告註冊,0
110,9,顏色商標公告核駁,1
110,9,全像商標申請註冊,1
110,9,全像商標核准審定,0
110,9,全像商標公告註冊,0
110,9,全像商標公告核駁,0
110,9,動態商標申請註冊,0
110,9,動態商標核准審定,0
110,9,動態商標公告註冊,0
110,9,動態商標公告核駁,0
110,9,其他商標申請註冊,2
110,9,其他商標核准審定,0
110,9,其他商標公告註冊,0
110,9,其他商標公告核駁,3
110,10,聲音商標申請註冊,0
110,10,聲音商標核准審定,0
110,10,聲音商標公告註冊,0
110,10,聲音商標公告核駁,0
110,10,立體商標申請註冊,18
110,10,立體商標核准審定,2
110,10,立體商標公告註冊,4
110,10,立體商標公告核駁,1
110,10,顏色商標申請註冊,0
110,10,顏色商標核准審定,0
110,10,顏色商標公告註冊,0
110,10,顏色商標公告核駁,1
110,10,全像商標申請註冊,0
110,10,全像商標核准審定,0
110,10,全像商標公告註冊,0
110,10,全像商標公告核駁,0
110,10,動態商標申請註冊,3
110,10,動態商標核准審定,0
110,10,動態商標公告註冊,0
110,10,動態商標公告核駁,0
110,10,其他商標申請註冊,1
110,10,其他商標核准審定,0
110,10,其他商標公告註冊,0
110,10,其他商標公告核駁,0
110,11,聲音商標申請註冊,1
110,11,聲音商標核准審定,0
110,11,聲音商標公告註冊,0
110,11,聲音商標公告核駁,0
110,11,立體商標申請註冊,3
110,11,立體商標核准審定,7
110,11,立體商標公告註冊,9
110,11,立體商標公告核駁,1
110,11,顏色商標申請註冊,2
110,11,顏色商標核准審定,0
110,11,顏色商標公告註冊,0
110,11,顏色商標公告核駁,0
110,11,全像商標申請註冊,0
110,11,全像商標核准審定,0
110,11,全像商標公告註冊,0
110,11,全像商標公告核駁,0
110,11,動態商標申請註冊,2
110,11,動態商標核准審定,1
110,11,動態商標公告註冊,0
110,11,動態商標公告核駁,0
110,11,其他商標申請註冊,0
110,11,其他商標核准審定,0
110,11,其他商標公告註冊,0
110,11,其他商標公告核駁,1
110,12,聲音商標申請註冊,2
110,12,聲音商標核准審定,0
110,12,聲音商標公告註冊,0
110,12,聲音商標公告核駁,0
110,12,立體商標申請註冊,3
110,12,立體商標核准審定,10
110,12,立體商標公告註冊,5
110,12,立體商標公告核駁,2
110,12,顏色商標申請註冊,0
110,12,顏色商標核准審定,0
110,12,顏色商標公告註冊,0
110,12,顏色商標公告核駁,3
110,12,全像商標申請註冊,0
110,12,全像商標核准審定,0
110,12,全像商標公告註冊,0
110,12,全像商標公告核駁,0
110,12,動態商標申請註冊,0
110,12,動態商標核准審定,0
110,12,動態商標公告註冊,0
110,12,動態商標公告核駁,2
110,12,其他商標申請註冊,0
110,12,其他商標核准審定,1
110,12,其他商標公告註冊,0
110,12,其他商標公告核駁,1
111,1,聲音商標申請註冊,0
111,1,聲音商標核准審定,0
111,1,聲音商標公告註冊,0
111,1,聲音商標公告核駁,0
111,1,立體商標申請註冊,3
111,1,立體商標核准審定,16
111,1,立體商標公告註冊,6
111,1,立體商標公告核駁,2
111,1,顏色商標申請註冊,2
111,1,顏色商標核准審定,0
111,1,顏色商標公告註冊,0
111,1,顏色商標公告核駁,1
111,1,全像商標申請註冊,1
111,1,全像商標核准審定,0
111,1,全像商標公告註冊,0
111,1,全像商標公告核駁,0
111,1,動態商標申請註冊,0
111,1,動態商標核准審定,0
111,1,動態商標公告註冊,1
111,1,動態商標公告核駁,0
111,1,其他商標申請註冊,0
111,1,其他商標核准審定,1
111,1,其他商標公告註冊,2
111,1,其他商標公告核駁,0
111,2,聲音商標申請註冊,0
111,2,聲音商標核准審定,0
111,2,聲音商標公告註冊,0
111,2,聲音商標公告核駁,0
111,2,立體商標申請註冊,2
111,2,立體商標核准審定,3
111,2,立體商標公告註冊,0
111,2,立體商標公告核駁,0
111,2,顏色商標申請註冊,0
111,2,顏色商標核准審定,0
111,2,顏色商標公告註冊,0
111,2,顏色商標公告核駁,0
111,2,全像商標申請註冊,0
111,2,全像商標核准審定,0
111,2,全像商標公告註冊,0
111,2,全像商標公告核駁,0
111,2,動態商標申請註冊,0
111,2,動態商標核准審定,0
111,2,動態商標公告註冊,0
111,2,動態商標公告核駁,0
111,2,其他商標申請註冊,0
111,2,其他商標核准審定,0
111,2,其他商標公告註冊,0
111,2,其他商標公告核駁,0
111,3,聲音商標申請註冊,0
111,3,聲音商標核准審定,1
111,3,聲音商標公告註冊,0
111,3,聲音商標公告核駁,0
111,3,立體商標申請註冊,4
111,3,立體商標核准審定,2
111,3,立體商標公告註冊,1
111,3,立體商標公告核駁,0
111,3,顏色商標申請註冊,14
111,3,顏色商標核准審定,0
111,3,顏色商標公告註冊,0
111,3,顏色商標公告核駁,0
111,3,全像商標申請註冊,0
111,3,全像商標核准審定,0
111,3,全像商標公告註冊,0
111,3,全像商標公告核駁,0
111,3,動態商標申請註冊,1
111,3,動態商標核准審定,0
111,3,動態商標公告註冊,0
111,3,動態商標公告核駁,0
111,3,其他商標申請註冊,0
111,3,其他商標核准審定,1
111,3,其他商標公告註冊,0
111,3,其他商標公告核駁,1
111,4,聲音商標申請註冊,0
111,4,聲音商標核准審定,1
111,4,聲音商標公告註冊,0
111,4,聲音商標公告核駁,2
111,4,立體商標申請註冊,8
111,4,立體商標核准審定,0
111,4,立體商標公告註冊,22
111,4,立體商標公告核駁,9
111,4,顏色商標申請註冊,0
111,4,顏色商標核准審定,0
111,4,顏色商標公告註冊,0
111,4,顏色商標公告核駁,0
111,4,全像商標申請註冊,0
111,4,全像商標核准審定,0
111,4,全像商標公告註冊,0
111,4,全像商標公告核駁,0
111,4,動態商標申請註冊,1
111,4,動態商標核准審定,0
111,4,動態商標公告註冊,0
111,4,動態商標公告核駁,0
111,4,其他商標申請註冊,0
111,4,其他商標核准審定,0
111,4,其他商標公告註冊,0
111,4,其他商標公告核駁,0
111,5,聲音商標申請註冊,0
111,5,聲音商標核准審定,0
111,5,聲音商標公告註冊,1
111,5,聲音商標公告核駁,0
111,5,立體商標申請註冊,6
111,5,立體商標核准審定,2
111,5,立體商標公告註冊,1
111,5,立體商標公告核駁,2
111,5,顏色商標申請註冊,0
111,5,顏色商標核准審定,0
111,5,顏色商標公告註冊,0
111,5,顏色商標公告核駁,0
111,5,全像商標申請註冊,0
111,5,全像商標核准審定,0
111,5,全像商標公告註冊,0
111,5,全像商標公告核駁,0
111,5,動態商標申請註冊,0
111,5,動態商標核准審定,0
111,5,動態商標公告註冊,0
111,5,動態商標公告核駁,0
111,5,其他商標申請註冊,0
111,5,其他商標核准審定,3
111,5,其他商標公告註冊,1
111,5,其他商標公告核駁,1
111,6,聲音商標申請註冊,0
111,6,聲音商標核准審定,0
111,6,聲音商標公告註冊,0
111,6,聲音商標公告核駁,0
111,6,立體商標申請註冊,8
111,6,立體商標核准審定,5
111,6,立體商標公告註冊,2
111,6,立體商標公告核駁,1
111,6,顏色商標申請註冊,2
111,6,顏色商標核准審定,0
111,6,顏色商標公告註冊,0
111,6,顏色商標公告核駁,0
111,6,全像商標申請註冊,0
111,6,全像商標核准審定,0
111,6,全像商標公告註冊,0
111,6,全像商標公告核駁,0
111,6,動態商標申請註冊,0
111,6,動態商標核准審定,0
111,6,動態商標公告註冊,0
111,6,動態商標公告核駁,0
111,6,其他商標申請註冊,0
111,6,其他商標核准審定,0
111,6,其他商標公告註冊,3
111,6,其他商標公告核駁,0
111,7,聲音商標申請註冊,0
111,7,聲音商標核准審定,1
111,7,聲音商標公告註冊,1
111,7,聲音商標公告核駁,0
111,7,立體商標申請註冊,5
111,7,立體商標核准審定,1
111,7,立體商標公告註冊,5
111,7,立體商標公告核駁,1
111,7,顏色商標申請註冊,3
111,7,顏色商標核准審定,0
111,7,顏色商標公告註冊,0
111,7,顏色商標公告核駁,0
111,7,全像商標申請註冊,0
111,7,全像商標核准審定,0
111,7,全像商標公告註冊,0
111,7,全像商標公告核駁,0
111,7,動態商標申請註冊,0
111,7,動態商標核准審定,0
111,7,動態商標公告註冊,0
111,7,動態商標公告核駁,0
111,7,其他商標申請註冊,1
111,7,其他商標核准審定,0
111,7,其他商標公告註冊,0
111,7,其他商標公告核駁,0
111,8,聲音商標申請註冊,0
111,8,聲音商標核准審定,0
111,8,聲音商標公告註冊,0
111,8,聲音商標公告核駁,0
111,8,立體商標申請註冊,5
111,8,立體商標核准審定,0
111,8,立體商標公告註冊,1
111,8,立體商標公告核駁,5
111,8,顏色商標申請註冊,0
111,8,顏色商標核准審定,0
111,8,顏色商標公告註冊,0
111,8,顏色商標公告核駁,0
111,8,全像商標申請註冊,0
111,8,全像商標核准審定,0
111,8,全像商標公告註冊,0
111,8,全像商標公告核駁,0
111,8,動態商標申請註冊,0
111,8,動態商標核准審定,0
111,8,動態商標公告註冊,0
111,8,動態商標公告核駁,0
111,8,其他商標申請註冊,4
111,8,其他商標核准審定,1
111,8,其他商標公告註冊,0
111,8,其他商標公告核駁,0
111,9,聲音商標申請註冊,0
111,9,聲音商標核准審定,2
111,9,聲音商標公告註冊,1
111,9,聲音商標公告核駁,0
111,9,立體商標申請註冊,7
111,9,立體商標核准審定,1
111,9,立體商標公告註冊,1
111,9,立體商標公告核駁,0
111,9,顏色商標申請註冊,0
111,9,顏色商標核准審定,0
111,9,顏色商標公告註冊,0
111,9,顏色商標公告核駁,0
111,9,全像商標申請註冊,0
111,9,全像商標核准審定,0
111,9,全像商標公告註冊,0
111,9,全像商標公告核駁,0
111,9,動態商標申請註冊,0
111,9,動態商標核准審定,0
111,9,動態商標公告註冊,0
111,9,動態商標公告核駁,0
111,9,其他商標申請註冊,0
111,9,其他商標核准審定,0
111,9,其他商標公告註冊,1
111,9,其他商標公告核駁,2
111,10,聲音商標申請註冊,0
111,10,聲音商標核准審定,0
111,10,聲音商標公告註冊,2
111,10,聲音商標公告核駁,0
111,10,立體商標申請註冊,8
111,10,立體商標核准審定,3
111,10,立體商標公告註冊,4
111,10,立體商標公告核駁,2
111,10,顏色商標申請註冊,0
111,10,顏色商標核准審定,0
111,10,顏色商標公告註冊,0
111,10,顏色商標公告核駁,1
111,10,全像商標申請註冊,0
111,10,全像商標核准審定,0
111,10,全像商標公告註冊,0
111,10,全像商標公告核駁,0
111,10,動態商標申請註冊,0
111,10,動態商標核准審定,0
111,10,動態商標公告註冊,0
111,10,動態商標公告核駁,0
111,10,其他商標申請註冊,0
111,10,其他商標核准審定,1
111,10,其他商標公告註冊,0
111,10,其他商標公告核駁,0
111,11,聲音商標申請註冊,0
111,11,聲音商標核准審定,0
111,11,聲音商標公告註冊,0
111,11,聲音商標公告核駁,0
111,11,立體商標申請註冊,24
111,11,立體商標核准審定,1
111,11,立體商標公告註冊,0
111,11,立體商標公告核駁,1
111,11,顏色商標申請註冊,0
111,11,顏色商標核准審定,0
111,11,顏色商標公告註冊,0
111,11,顏色商標公告核駁,0
111,11,全像商標申請註冊,0
111,11,全像商標核准審定,0
111,11,全像商標公告註冊,0
111,11,全像商標公告核駁,0
111,11,動態商標申請註冊,0
111,11,動態商標核准審定,0
111,11,動態商標公告註冊,0
111,11,動態商標公告核駁,0
111,11,其他商標申請註冊,1
111,11,其他商標核准審定,8
111,11,其他商標公告註冊,1
111,11,其他商標公告核駁,4
111,12,聲音商標申請註冊,0
111,12,聲音商標核准審定,0
111,12,聲音商標公告註冊,0
111,12,聲音商標公告核駁,0
111,12,立體商標申請註冊,27
111,12,立體商標核准審定,1
111,12,立體商標公告註冊,3
111,12,立體商標公告核駁,0
111,12,顏色商標申請註冊,4
111,12,顏色商標核准審定,0
111,12,顏色商標公告註冊,0
111,12,顏色商標公告核駁,0
111,12,全像商標申請註冊,0
111,12,全像商標核准審定,0
111,12,全像商標公告註冊,0
111,12,全像商標公告核駁,0
111,12,動態商標申請註冊,0
111,12,動態商標核准審定,0
111,12,動態商標公告註冊,0
111,12,動態商標公告核駁,0
111,12,其他商標申請註冊,0
111,12,其他商標核准審定,2
111,12,其他商標公告註冊,8
111,12,其他商標公告核駁,2
112,1,聲音商標申請註冊,0
112,1,聲音商標核准審定,0
112,1,聲音商標公告註冊,0
112,1,聲音商標公告核駁,0
112,1,立體商標申請註冊,8
112,1,立體商標核准審定,3
112,1,立體商標公告註冊,3
112,1,立體商標公告核駁,0
112,1,顏色商標申請註冊,1
112,1,顏色商標核准審定,0
112,1,顏色商標公告註冊,0
112,1,顏色商標公告核駁,0
112,1,全像商標申請註冊,0
112,1,全像商標核准審定,0
112,1,全像商標公告註冊,0
112,1,全像商標公告核駁,0
112,1,動態商標申請註冊,2
112,1,動態商標核准審定,0
112,1,動態商標公告註冊,0
112,1,動態商標公告核駁,0
112,1,其他商標申請註冊,0
112,1,其他商標核准審定,0
112,1,其他商標公告註冊,1
112,1,其他商標公告核駁,2
112,2,聲音商標申請註冊,2
112,2,聲音商標核准審定,0
112,2,聲音商標公告註冊,0
112,2,聲音商標公告核駁,0
112,2,立體商標申請註冊,4
112,2,立體商標核准審定,2
112,2,立體商標公告註冊,1
112,2,立體商標公告核駁,1
112,2,顏色商標申請註冊,0
112,2,顏色商標核准審定,0
112,2,顏色商標公告註冊,0
112,2,顏色商標公告核駁,0
112,2,全像商標申請註冊,0
112,2,全像商標核准審定,0
112,2,全像商標公告註冊,0
112,2,全像商標公告核駁,0
112,2,動態商標申請註冊,0
112,2,動態商標核准審定,0
112,2,動態商標公告註冊,0
112,2,動態商標公告核駁,0
112,2,其他商標申請註冊,0
112,2,其他商標核准審定,0
112,2,其他商標公告註冊,1
112,2,其他商標公告核駁,0
112,3,聲音商標申請註冊,0
112,3,聲音商標核准審定,0
112,3,聲音商標公告註冊,0
112,3,聲音商標公告核駁,0
112,3,立體商標申請註冊,3
112,3,立體商標核准審定,2
112,3,立體商標公告註冊,3
112,3,立體商標公告核駁,0
112,3,顏色商標申請註冊,0
112,3,顏色商標核准審定,0
112,3,顏色商標公告註冊,0
112,3,顏色商標公告核駁,0
112,3,全像商標申請註冊,0
112,3,全像商標核准審定,0
112,3,全像商標公告註冊,0
112,3,全像商標公告核駁,0
112,3,動態商標申請註冊,1
112,3,動態商標核准審定,0
112,3,動態商標公告註冊,0
112,3,動態商標公告核駁,0
112,3,其他商標申請註冊,1
112,3,其他商標核准審定,0
112,3,其他商標公告註冊,0
112,3,其他商標公告核駁,2
112,4,聲音商標申請註冊,0
112,4,聲音商標核准審定,0
112,4,聲音商標公告註冊,0
112,4,聲音商標公告核駁,0
112,4,立體商標申請註冊,4
112,4,立體商標核准審定,2
112,4,立體商標公告註冊,1
112,4,立體商標公告核駁,1
112,4,顏色商標申請註冊,0
112,4,顏色商標核准審定,0
112,4,顏色商標公告註冊,0
112,4,顏色商標公告核駁,0
112,4,全像商標申請註冊,0
112,4,全像商標核准審定,0
112,4,全像商標公告註冊,0
112,4,全像商標公告核駁,0
112,4,動態商標申請註冊,0
112,4,動態商標核准審定,1
112,4,動態商標公告註冊,0
112,4,動態商標公告核駁,0
112,4,其他商標申請註冊,0
112,4,其他商標核准審定,0
112,4,其他商標公告註冊,0
112,4,其他商標公告核駁,0
112,5,聲音商標申請註冊,0
112,5,聲音商標核准審定,0
112,5,聲音商標公告註冊,0
112,5,聲音商標公告核駁,0
112,5,立體商標申請註冊,5
112,5,立體商標核准審定,3
112,5,立體商標公告註冊,2
112,5,立體商標公告核駁,2
112,5,顏色商標申請註冊,0
112,5,顏色商標核准審定,0
112,5,顏色商標公告註冊,0
112,5,顏色商標公告核駁,0
112,5,全像商標申請註冊,0
112,5,全像商標核准審定,0
112,5,全像商標公告註冊,0
112,5,全像商標公告核駁,0
112,5,動態商標申請註冊,0
112,5,動態商標核准審定,0
112,5,動態商標公告註冊,1
112,5,動態商標公告核駁,0
112,5,其他商標申請註冊,0
112,5,其他商標核准審定,1
112,5,其他商標公告註冊,0
112,5,其他商標公告核駁,0
112,6,聲音商標申請註冊,0
112,6,聲音商標核准審定,1
112,6,聲音商標公告註冊,0
112,6,聲音商標公告核駁,0
112,6,立體商標申請註冊,13
112,6,立體商標核准審定,6
112,6,立體商標公告註冊,5
112,6,立體商標公告核駁,0
112,6,顏色商標申請註冊,0
112,6,顏色商標核准審定,1
112,6,顏色商標公告註冊,0
112,6,顏色商標公告核駁,0
112,6,全像商標申請註冊,0
112,6,全像商標核准審定,0
112,6,全像商標公告註冊,0
112,6,全像商標公告核駁,0
112,6,動態商標申請註冊,0
112,6,動態商標核准審定,0
112,6,動態商標公告註冊,0
112,6,動態商標公告核駁,0
112,6,其他商標申請註冊,1
112,6,其他商標核准審定,0
112,6,其他商標公告註冊,0
112,6,其他商標公告核駁,0
112,7,聲音商標申請註冊,2
112,7,聲音商標核准審定,0
112,7,聲音商標公告註冊,0
112,7,聲音商標公告核駁,0
112,7,立體商標申請註冊,22
112,7,立體商標核准審定,1
112,7,立體商標公告註冊,0
112,7,立體商標公告核駁,0
112,7,顏色商標申請註冊,0
112,7,顏色商標核准審定,0
112,7,顏色商標公告註冊,0
112,7,顏色商標公告核駁,0
112,7,全像商標申請註冊,0
112,7,全像商標核准審定,0
112,7,全像商標公告註冊,0
112,7,全像商標公告核駁,0
112,7,動態商標申請註冊,0
112,7,動態商標核准審定,0
112,7,動態商標公告註冊,0
112,7,動態商標公告核駁,0
112,7,其他商標申請註冊,0
112,7,其他商標核准審定,0
112,7,其他商標公告註冊,1
112,7,其他商標公告核駁,1
112,8,聲音商標申請註冊,0
112,8,聲音商標核准審定,0
112,8,聲音商標公告註冊,1
112,8,聲音商標公告核駁,0
112,8,立體商標申請註冊,4
112,8,立體商標核准審定,3
112,8,立體商標公告註冊,4
112,8,立體商標公告核駁,0
112,8,顏色商標申請註冊,2
112,8,顏色商標核准審定,0
112,8,顏色商標公告註冊,1
112,8,顏色商標公告核駁,0
112,8,全像商標申請註冊,0
112,8,全像商標核准審定,0
112,8,全像商標公告註冊,0
112,8,全像商標公告核駁,0
112,8,動態商標申請註冊,0
112,8,動態商標核准審定,0
112,8,動態商標公告註冊,0
112,8,動態商標公告核駁,0
112,8,其他商標申請註冊,0
112,8,其他商標核准審定,0
112,8,其他商標公告註冊,0
112,8,其他商標公告核駁,0
112,9,聲音商標申請註冊,1
112,9,聲音商標核准審定,0
112,9,聲音商標公告註冊,0
112,9,聲音商標公告核駁,0
112,9,立體商標申請註冊,5
112,9,立體商標核准審定,2
112,9,立體商標公告註冊,4
112,9,立體商標公告核駁,0
112,9,顏色商標申請註冊,0
112,9,顏色商標核准審定,0
112,9,顏色商標公告註冊,0
112,9,顏色商標公告核駁,0
112,9,全像商標申請註冊,0
112,9,全像商標核准審定,0
112,9,全像商標公告註冊,0
112,9,全像商標公告核駁,0
112,9,動態商標申請註冊,4
112,9,動態商標核准審定,0
112,9,動態商標公告註冊,0
112,9,動態商標公告核駁,0
112,9,其他商標申請註冊,0
112,9,其他商標核准審定,0
112,9,其他商標公告註冊,0
112,9,其他商標公告核駁,2
112,10,聲音商標申請註冊,0
112,10,聲音商標核准審定,0
112,10,聲音商標公告註冊,0
112,10,聲音商標公告核駁,0
112,10,立體商標申請註冊,5
112,10,立體商標核准審定,5
112,10,立體商標公告註冊,3
112,10,立體商標公告核駁,1
112,10,顏色商標申請註冊,1
112,10,顏色商標核准審定,0
112,10,顏色商標公告註冊,0
112,10,顏色商標公告核駁,1
112,10,全像商標申請註冊,0
112,10,全像商標核准審定,0
112,10,全像商標公告註冊,0
112,10,全像商標公告核駁,0
112,10,動態商標申請註冊,1
112,10,動態商標核准審定,0
112,10,動態商標公告註冊,0
112,10,動態商標公告核駁,0
112,10,其他商標申請註冊,3
112,10,其他商標核准審定,0
112,10,其他商標公告註冊,0
112,10,其他商標公告核駁,2
112,11,聲音商標申請註冊,0
112,11,聲音商標核准審定,0
112,11,聲音商標公告註冊,0
112,11,聲音商標公告核駁,0
112,11,立體商標申請註冊,6
112,11,立體商標核准審定,4
112,11,立體商標公告註冊,1
112,11,立體商標公告核駁,17
112,11,顏色商標申請註冊,2
112,11,顏色商標核准審定,0
112,11,顏色商標公告註冊,0
112,11,顏色商標公告核駁,0
112,11,全像商標申請註冊,0
112,11,全像商標核准審定,0
112,11,全像商標公告註冊,0
112,11,全像商標公告核駁,0
112,11,動態商標申請註冊,0
112,11,動態商標核准審定,0
112,11,動態商標公告註冊,0
112,11,動態商標公告核駁,0
112,11,其他商標申請註冊,0
112,11,其他商標核准審定,1
112,11,其他商標公告註冊,0
112,11,其他商標公告核駁,1
112,12,聲音商標申請註冊,1
112,12,聲音商標核准審定,0
112,12,聲音商標公告註冊,0
112,12,聲音商標公告核駁,2
112,12,立體商標申請註冊,3
112,12,立體商標核准審定,5
112,12,立體商標公告註冊,8
112,12,立體商標公告核駁,1
112,12,顏色商標申請註冊,0
112,12,顏色商標核准審定,0
112,12,顏色商標公告註冊,0
112,12,顏色商標公告核駁,0
112,12,全像商標申請註冊,0
112,12,全像商標核准審定,0
112,12,全像商標公告註冊,0
112,12,全像商標公告核駁,0
112,12,動態商標申請註冊,1
112,12,動態商標核准審定,0
112,12,動態商標公告註冊,0
112,12,動態商標公告核駁,0
112,12,其他商標申請註冊,2
112,12,其他商標核准審定,0
112,12,其他商標公告註冊,1
112,12,其他商標公告核駁,0
113,1,聲音商標申請註冊,0
113,1,聲音商標核准審定,0
113,1,聲音商標公告註冊,0
113,1,聲音商標公告核駁,0
113,1,立體商標申請註冊,10
113,1,立體商標核准審定,4
113,1,立體商標公告註冊,0
113,1,立體商標公告核駁,18
