﻿商品名稱或組群,類別,組群代碼,修正事項,公告期數
石灰水,2,203,新增,45卷13期
亮光漆稀釋劑,2,203,新增,45卷13期
修復家具用馬克筆型著色劑,2,201,新增,45卷01期
瓷釉清漆,2,203,新增,45卷01期
反光漆,2,203,新增,45卷01期
釉藥亮光漆,2,203,新增,45卷01期
反光塗料,2,203,新增,45卷01期
釉藥塗料,2,203,新增,45卷01期
噴霧式保護塗料,2,203,新增,43卷13期
美術用水彩顏料,2,201,新增,43卷01期
美術用油畫顏料,2,201,新增,43卷01期
塗裝裝潢印刷業者及藝術家用金屬粉,2,201,修正為「塗裝裝潢印刷及藝術用金屬粉」,43卷01期
塗裝裝潢印刷業者及藝術家用金屬箔,2,201,修正為「塗裝裝潢印刷及藝術用金屬箔」,43卷01期
車輛用透明保護塗料,2,203,新增,43卷01期
印刷合成物（油墨）,2,204,刪除，移至「0204」,43卷01期
可食用墨水,2,204,新增,43卷01期
列表機用裝有可食用墨水之墨水匣,2,208,新增,43卷01期
青銅粉,2,201,刪除，移至「0201」,42卷01期
金箔,2,201,刪除,42卷01期
塗裝用鋁粉,2,201,新增,41卷13期
塗裝裝潢業者及藝術家用鋁粉,2,201,刪除，移至「0201」,41卷13期
白色著色劑,2,201,刪除，移至「0201」,41卷13期
黑色著色劑,2,201,刪除，移至「0201」,41卷13期
黑色塗料,2,203,刪除，移至「0203」,41卷13期
藍色著色劑,2,201,刪除,39卷08期
陶瓷用銀漆,2,203,刪除,39卷08期
陶瓷用亮白金漆,2,203,刪除,39卷08期
銀漆,2,203,新增,39卷08期
塗裝用金屬粉,2,201,刪除,38卷05期
塗裝用金屬箔,2,201,刪除,38卷05期
裝潢用金屬粉,2,201,刪除,38卷05期
裝潢用金屬箔,2,201,刪除,38卷05期
印刷用金屬粉,2,201,刪除,38卷05期
印刷用金屬箔,2,201,刪除,38卷05期
美術用金屬粉,2,201,刪除,38卷05期
美術用金屬箔,2,201,刪除,38卷05期
塗裝用鋁粉,2,201,刪除,38卷05期
油墨、影印機用碳粉,2,204,修正備註：「油墨、影印機用碳粉」組群所有商品需檢索0208「裝有碳粉之碳粉匣」組群所有商品,38卷05期
未加工天然樹脂,2,206,修正備註：「未加工天然樹脂」組群所有商品需檢索0110「未加工人造樹脂」組群、1710「天然橡膠、合成橡膠、半加工塑膠、半加工樹脂纖維」組群所有商品,38卷05期
影印機及印表機用裝有碳粉之碳粉匣,2,208,組群名稱修正為「裝有碳粉之碳粉匣」。修正備註：「裝有碳粉之碳粉匣」組群所有商品需檢索0204「油墨、影印機用碳粉」組群、0915「影印機、影印機組件」組群、0917「電腦硬體、電腦軟體、電腦用介面卡、電腦應用產品（此標題涵義廣泛，不可列為商品名稱）」組群所有商品,38卷05期
影印機及印表機用裝有碳粉之碳粉匣,2,208,修正為「裝有碳粉之碳粉匣」,38卷05期
木材染料,2,201,新增,37卷08期
金箔,2,201,新增,37卷08期
繪畫用藤黃,2,201,新增,37卷08期
顏料、染料,2,201,新增備註：「廣告顏料」、「圖畫顏料」商品需檢索1605「水彩」組群所有商品,36卷22期
土黃色色料,2,201,新增,36卷22期
銀色乳劑顏料,2,201,新增,36卷22期
水彩定色劑,2,201,新增,36卷22期
番紅著色劑,2,201,新增,36卷22期
繪畫用青銅粉,2,201,新增,36卷22期
染料木,2,201,新增,36卷22期
薑黃著色劑,2,201,新增,36卷22期
氧化鈷著色劑,2,201,新增,36卷22期
黃香槐著色劑,2,201,新增,36卷22期
靛藍著色劑,2,201,新增,36卷22期
煙灰色著色劑,2,201,新增,36卷22期
藍色著色劑,2,201,新增,36卷22期
白色著色劑,2,201,新增,36卷22期
黑色著色劑,2,201,新增,36卷22期
皮革油墨,2,201,新增,36卷22期
塗裝用金屬粉,2,201,新增,36卷22期
塗裝用金屬箔,2,201,新增,36卷22期
裝潢用金屬粉,2,201,新增,36卷22期
裝潢用金屬箔,2,201,新增,36卷22期
印刷用金屬粉,2,201,新增,36卷22期
印刷用金屬箔,2,201,新增,36卷22期
美術用金屬粉,2,201,新增,36卷22期
美術用金屬箔,2,201,新增,36卷22期
塗裝用鋁粉,2,201,新增,36卷22期
塗裝裝潢業者及藝術家用鋁粉,2,201,新增,36卷22期
塗裝裝潢印刷業者及藝術家用金屬粉,2,201,新增,36卷22期
塗裝裝潢印刷業者及藝術家用金屬箔,2,201,新增,36卷22期
陶瓷用亮金,2,201,新增,36卷22期
陶瓷用亮白金,2,201,新增,36卷22期
顏料,2,20101,刪除小類組，移至「0201」。刪除備註,36卷22期
鋁顏料,2,20101,刪除,36卷22期
木器用顏料,2,20101,刪除,36卷22期
丙烯酸樹脂顏料,2,20101,刪除,36卷22期
壓克力顏料,2,20101,刪除,36卷22期
合成樹脂顏料,2,20101,刪除,36卷22期
鞋用顏料,2,20101,刪除,36卷22期
紅氧化鐵,2,20101,刪除,36卷22期
土朱,2,20101,刪除,36卷22期
紅丹,2,20101,刪除,36卷22期
水泥石灰著色劑,2,20101,刪除,36卷22期
黑煙色料,2,20101,刪除,36卷22期
窯業用色料,2,20101,刪除,36卷22期
化粧品工業用閃爍顏料,2,20101,刪除,36卷22期
天然靛,2,20101,刪除,36卷22期
油畫顏料,2,20101,刪除,36卷22期
皮革顏料,2,20101,刪除,36卷22期
水彩顏料固定劑,2,20101,刪除,36卷22期
膠畫顏料,2,20101,刪除,36卷22期
銀乳膠顏料,2,20101,刪除,36卷22期
水彩顏料定色劑,2,20101,刪除,36卷22期
番紅,2,20101,刪除,36卷22期
染料,2,20102,刪除小類組，移至「0201」,36卷22期
天然染料,2,20102,刪除,36卷22期
合成染料,2,20102,刪除,36卷22期
紡織工業用染料,2,20102,刪除,36卷22期
染紙用染料,2,20102,刪除,36卷22期
鋁質染料,2,20102,刪除,36卷22期
媒染料,2,20102,刪除,36卷22期
水性染料液,2,20102,刪除,36卷22期
油性染料液,2,20102,刪除,36卷22期
皮革工業用染料,2,20102,刪除,36卷22期
木材染料,2,20102,刪除,36卷22期
皮革著色劑,2,20102,刪除,36卷22期
薑黃,2,20102,刪除,36卷22期
植物染料,2,20102,刪除,36卷22期
黃木萃取之黃色染料,2,20102,刪除,36卷22期
漆、塗料、釉,2,203,組群名稱修正為「漆、塗料」,36卷22期
底漆,2,203,新增,36卷22期
鋁漆,2,203,新增,36卷22期
拉卡漆稀釋劑,2,203,新增,36卷22期
松香水,2,203,新增,36卷22期
漆溶劑,2,203,新增,36卷22期
漆,2,203,新增,36卷22期
噴漆,2,203,新增,36卷22期
油漆增稠劑,2,203,新增,36卷22期
塗料增稠劑,2,203,新增,36卷22期
油漆催乾劑,2,203,新增,36卷22期
油漆固著劑,2,203,新增,36卷22期
車輛底盤用塗料,2,203,新增,36卷22期
清漆定色劑,2,203,新增,36卷22期
陶瓷漆,2,203,新增,36卷22期
陶瓷用銀漆,2,203,新增,36卷22期
陶瓷用亮白金漆,2,203,新增,36卷22期
光面漆,2,203,新增,36卷22期
防污塗料,2,203,新增,36卷22期
瀝青毛氈用塗料,2,203,新增,36卷22期
木材塗料（漆）,2,203,新增,36卷22期
漆,2,20301,刪除小類組，移至「0203」,36卷22期
水漆,2,20301,刪除,36卷22期
生漆,2,20301,刪除,36卷22期
乾漆,2,20301,刪除,36卷22期
光漆,2,20301,刪除,36卷22期
假漆,2,20301,刪除,36卷22期
蟲膠漆,2,20301,刪除,36卷22期
洋干漆,2,20301,刪除,36卷22期
丙烯酸樹脂烤漆,2,20301,刪除,36卷22期
壓克力烤漆,2,20301,刪除,36卷22期
防水漆,2,20301,刪除,36卷22期
防鏽漆,2,20301,刪除,36卷22期
鏽轉化漆,2,20301,刪除,36卷22期
吃鏽漆,2,20301,刪除,36卷22期
銹轉化漆,2,20301,刪除,36卷22期
吃銹漆,2,20301,刪除,36卷22期
反光漆,2,20301,刪除,36卷22期
螢光漆,2,20301,刪除,36卷22期
透明漆,2,20301,刪除,36卷22期
噴磁漆,2,20301,刪除,36卷22期
船底漆,2,20301,刪除,36卷22期
耐火漆,2,20301,刪除,36卷22期
耐酸漆,2,20301,刪除,36卷22期
耐熱漆,2,20301,刪除,36卷22期
柏油漆,2,20301,刪除,36卷22期
瀝青漆,2,20301,刪除,36卷22期
防霉漆,2,20301,刪除,36卷22期
車底漆,2,20301,刪除,36卷22期
防蝕漆,2,20301,刪除,36卷22期
塑膠漆,2,20301,刪除,36卷22期
白蟻漆,2,20301,刪除,36卷22期
木器用防腐漆,2,20301,刪除,36卷22期
木材防腐漆,2,20301,刪除,36卷22期
石墨漆,2,20301,刪除,36卷22期
消化纖維素噴漆稀釋劑,2,20301,刪除,36卷22期
香蕉水,2,20301,刪除,36卷22期
噴漆稀釋劑,2,20301,刪除,36卷22期
油漆溶劑,2,20301,刪除,36卷22期
漆用溶劑,2,20301,刪除,36卷22期
防熱漆,2,20301,刪除,36卷22期
粉漆,2,20301,刪除,36卷22期
防火漆,2,20301,刪除,36卷22期
防鏽底漆,2,20301,刪除,36卷22期
聚胺酯漆,2,20301,刪除,36卷22期
粉刷整平用底漆,2,20301,刪除,36卷22期
刷牆粉,2,20301,刪除,36卷22期
快乾劑,2,20301,刪除,36卷22期
天然漆,2,20301,刪除,36卷22期
油漆凝結劑,2,20301,刪除,36卷22期
油漆乾燥劑,2,20301,刪除,36卷22期
車輛底盤用漆,2,20301,刪除,36卷22期
塗裝用瓷漆,2,20301,刪除,36卷22期
清漆定色劑,2,20301,刪除，移至「0203」,36卷22期
陶器用漆,2,20301,刪除,36卷22期
陶器上光用白金漆,2,20301,刪除,36卷22期
陶器上光用銀漆,2,20301,刪除,36卷22期
陶器用銀漆,2,20301,刪除,36卷22期
塗料,2,20302,刪除小類組，移至「0203」,36卷22期
防熱塗料,2,20302,刪除,36卷22期
防鏽塗料,2,20302,刪除,36卷22期
防蝕塗料,2,20302,刪除,36卷22期
耐熱塗料,2,20302,刪除,36卷22期
耐火塗料,2,20302,刪除,36卷22期
耐藥品塗料,2,20302,刪除,36卷22期
防止輻射污染塗料,2,20302,刪除,36卷22期
粉體塗料,2,20302,刪除,36卷22期
螢光塗料,2,20302,刪除,36卷22期
聚乙烯酯樹脂塗料,2,20302,刪除,36卷22期
聚酯塗料,2,20302,刪除,36卷22期
多元苯甲酸酯塗料,2,20302,刪除,36卷22期
聚胺甲酸酯塗料,2,20302,刪除,36卷22期
ＰＵ塗料,2,20302,刪除,36卷22期
汽車用穿透性及封閉性塗料,2,20302,刪除,36卷22期
船底塗料,2,20302,刪除,36卷22期
防霉塗料,2,20302,刪除,36卷22期
防腐塗料,2,20302,刪除,36卷22期
塗有焦油毛氈用塗料,2,20302,刪除,36卷22期
木材用塗料,2,20302,刪除,36卷22期
釉,2,20303,刪除小類組，移至「010106」。刪除備註,36卷22期
釉,2,20303,刪除，移至「010106」,36卷22期
陶器用金釉,2,20303,刪除，移至「0203」,36卷22期
陶器用白金釉,2,20303,刪除，移至「0203」,36卷22期
油墨、影印機用碳粉,2,204,修正備註：「油墨、影印機用碳粉」組群所有商品需檢索0208「影印機及印表機用裝有碳粉之碳粉匣」組群所有商品,36卷22期
五彩油墨,2,204,刪除,36卷22期
轉印油墨,2,204,刪除,36卷22期
固體油墨,2,204,刪除,36卷22期
白色油墨,2,204,刪除,36卷22期
乾性油墨,2,204,刪除,36卷22期
塑膠油墨,2,204,刪除,36卷22期
紫外線硬化油墨,2,204,刪除,36卷22期
印刷電路用油墨,2,204,刪除,36卷22期
影印機用墨水,2,204,新增,36卷22期
影印機用調色劑,2,204,刪除,36卷22期
印刷排字用油墨,2,204,刪除,36卷22期
皮革用油墨,2,204,刪除，移至「0201」,36卷22期
銀漿,2,204,刪除，移至「0203」,36卷22期
印刷合成物（油墨）,2,204,新增,36卷22期
塗佈用防銹劑,2,205,刪除,36卷22期
白蟻油,2,205,刪除,36卷22期
防腐蝕劑,2,205,新增,36卷22期
碳醯基,2,205,刪除,36卷22期
羰基木材防腐劑,2,205,新增,36卷22期
亞刺伯膠,2,206,刪除,36卷22期
樹膠脂,2,206,刪除,36卷22期
塗裝裝潢印刷美術用金屬粉,2,207,刪除組群，移至「0201」,36卷22期
塗裝用金屬粉,2,207,刪除，移至「0201」,36卷22期
塗裝用金屬箔,2,207,刪除，移至「0201」,36卷22期
裝潢用金屬粉,2,207,刪除，移至「0201」,36卷22期
裝潢用金屬箔,2,207,刪除，移至「0201」,36卷22期
印刷用金屬粉,2,207,刪除，移至「0201」,36卷22期
印刷用金屬箔,2,207,刪除，移至「0201」,36卷22期
美術用金屬粉,2,207,刪除，移至「0201」,36卷22期
美術用金屬箔,2,207,刪除，移至「0201」,36卷22期
塗裝用鋁粉,2,207,刪除，移至「0201」,36卷22期
塗裝裝潢印刷美術用金屬粉,2,207,刪除,36卷22期
塗裝裝潢印刷美術用金屬箔,2,207,刪除,36卷22期
影印機及印表機用裝有碳粉之碳粉匣、影印機用空碳粉匣,2,208,組群名稱修正為「影印機及印表機用裝有碳粉之碳粉匣」。修正備註：「影印機及印表機用裝有碳粉之碳粉匣」組群所有商品，需檢索0204「油墨、影印機用碳粉」組群、0915「影印機及其組件」組群、0917「電腦硬體、電腦軟體、電腦用介面卡、電腦應用產品（此標題涵義廣泛，不可列為商品名稱）」組群所有商品。刪除備註二。,36卷22期
影印機用空碳粉匣,2,208,刪除,36卷22期
列表機用空碳粉匣,2,208,刪除,36卷22期
印表機用空碳粉匣,2,208,刪除,36卷22期
壁紙去除劑,2,20301,刪除，移至「010105」,34卷18期
玻璃用油灰,2,20301,刪除，移至「010105」,34卷18期
油灰,2,20301,刪除，移至「010101」,34卷18期
汽車修繕用補土,2,20302,刪除，移至「010101」,34卷18期
銀色感光乳劑,2,20101,修正為「銀乳膠顏料」,33卷24期
化妝品工業用閃爍顏料,2,20101,刪除,33卷24期
合成有機染料,2,20102,修正為「合成染料」,33卷24期
調和漆,2,20302,刪除,33卷24期
塗裝、裝潢、印刷及美術用金屬箔與金屬粉,2,207,組群名稱修正為「塗裝裝潢印刷美術用金屬粉」,33卷24期
塗裝裝潢印刷美術用金屬粉,2,207,新增,33卷24期
塗裝裝潢印刷美術用金屬箔,2,207,新增,33卷24期
二氧化鈦顏料,2,20101,新增,33卷17期
水彩顏料定色劑,2,20101,新增,33卷17期
皮膚彩繪油墨,2,20101,新增,33卷17期
炭黑（顏料）,2,20101,修正為「炭黑顏料」,33卷17期
氧化鋅顏料,2,20101,新增,33卷17期
胭脂紅,2,20101,新增,33卷17期
番紅,2,20101,新增,33卷17期
鉛丹,2,20101,新增,33卷17期
鉛白,2,20101,新增,33卷17期
鉛黃,2,20101,新增,33卷17期
鉛橙,2,20101,新增,33卷17期
銀色感光乳劑,2,20101,新增,33卷17期
膠畫顏料,2,20101,新增,33卷17期
燈黑顏料,2,20101,新增,33卷17期
木材著色劑（染料）,2,20102,修正為「木材著色劑」,33卷17期
皮革用媒染劑,2,20102,修正為「皮革媒染劑」,33卷17期
皮革染色劑,2,20102,新增,33卷17期
皮革著色劑,2,20102,新增,33卷17期
染料木萃取液,2,20102,新增,33卷17期
苯胺染料,2,20102,新增,33卷17期
胭脂樹紅染料,2,20102,新增,33卷17期
茜草染料,2,20102,新增,33卷17期
復活節蛋著色用紙,2,20102,新增,33卷17期
植物染料,2,20102,新增,33卷17期
黃木萃取之黃色染料,2,20102,新增,33卷17期
薑黃,2,20102,新增,33卷17期
奶油用色素,2,202,新增,33卷17期
利口酒用色素,2,202,新增,33卷17期
啤酒用色素,2,202,新增,33卷17期
麥芽焦糖色素,2,202,新增,33卷17期
麥酒用色素,2,202,新增,33卷17期
焦糖色素,2,202,新增,33卷17期
飲料用色素,2,202,新增,33卷17期
鹽基性介黃,2,202,新增,33卷17期
石棉漆,2,20301,新增,33卷17期
吃鏽漆,2,20301,刪除,33卷17期
車輛底盤用漆,2,20301,新增,33卷17期
防銹底漆,2,20301,新增,33卷17期
防鏽底漆,2,20301,刪除,33卷17期
防鏽漆,2,20301,刪除,33卷17期
油漆乾燥劑,2,20301,新增,33卷17期
油漆溶劑,2,20301,刪除,33卷17期
青銅漆,2,20301,新增,33卷17期
柯巴清漆,2,20301,新增,33卷17期
玻璃用油灰,2,20301,新增,33卷17期
殺菌漆,2,20301,新增,33卷17期
清漆定色劑,2,20301,新增,33卷17期
陶器上光用白金漆,2,20301,新增,33卷17期
陶器上光用銀漆,2,20301,新增,33卷17期
陶器用漆,2,20301,新增,33卷17期
陶器用銀漆,2,20301,新增,33卷17期
黑漆,2,20301,新增,33卷17期
塗裝用瓷漆,2,20301,新增,33卷17期
漆用溶劑,2,20301,刪除,33卷17期
漆溶劑,2,20301,刪除,33卷17期
鏽轉化漆,2,20301,刪除,33卷17期
木材用塗料,2,20302,新增,33卷17期
石灰水,2,20302,新增,33卷17期
石灰塗料,2,20302,新增,33卷17期
防腐塗料,2,20302,新增,33卷17期
青銅粉塗料,2,20302,新增,33卷17期
屋頂毛氈用塗料,2,20302,新增,33卷17期
黑色塗料,2,20302,新增,33卷17期
塗有焦油毛氈用塗料,2,20302,新增,33卷17期
塗料稀釋劑,2,20302,新增,33卷17期
塗料增稠劑,2,20302,新增,33卷17期
陶瓷釉,2,20303,修正為「釉」,33卷17期
陶器用白金釉,2,20303,新增,33卷17期
陶器用金釉,2,20303,新增,33卷17期
琺瑯,2,20303,刪除,33卷17期
皮革用油墨,2,204,新增,33卷17期
列表機用碳粉匣,2,204,移至「0208」,33卷17期
列表機用墨水匣,2,204,移至「0208」,33卷17期
印刷排字用油墨,2,204,新增,33卷17期
印刷膏,2,204,新增,33卷17期
油墨、影印機用碳粉,2,204,新增備註：「油墨、影印機用碳粉」組群所有商品需檢索0208「影印機及印表機用裝有碳粉之碳粉匣、影印機用空碳粉匣」組群中之「影印機用碳粉匣」、「影印機用裝有碳粉之碳粉匣」、「列表機用墨水匣」、「列表機用碳粉匣」、「印表機用裝有碳粉之碳粉匣」、「影印機及印表機用裝有碳粉之碳粉匣」商品,33卷17期
銀漿,2,204,新增,33卷17期
影印機用碳粉匣,2,204,移至「0208」,33卷17期
影印機用調色劑,2,204,新增,33卷17期
雕版印刷用油墨,2,204,新增,33卷17期
木材防腐用雜酚油,2,205,新增,33卷17期
木材防腐劑（油）,2,205,刪除,33卷17期
防腐蝕帶,2,205,新增,33卷17期
防銹油,2,205,新增,33卷17期
防銹脂,2,205,修正為「防銹油脂」,33卷17期
防鏽油,2,205,刪除,33卷17期
防鏽膠帶,2,205,刪除,33卷17期
防鏽劑,2,205,刪除,33卷17期
金屬防銹劑,2,205,新增,33卷17期
金屬保護劑,2,205,新增,33卷17期
保護用防銹劑,2,205,新增,33卷17期
塗佈用防鏽劑,2,205,刪除,33卷17期
碳醯基,2,205,新增,33卷17期
山達脂,2,206,新增,33卷17期
加拿大香脂,2,206,新增,33卷17期
未加工的天然樹脂,2,206,修正為「未加工天然樹脂」,33卷17期
乳香脂,2,206,新增,33卷17期
柯巴脂,2,206,新增,33卷17期
清漆用鹽膚木樹脂,2,206,新增,33卷17期
樹膠脂,2,206,新增,33卷17期
蟲膠,2,206,新增,33卷17期
印刷用金屬粉,2,207,新增,33卷17期
印刷用金屬箔,2,207,新增,33卷17期
美術用金屬粉,2,207,新增,33卷17期
美術用金屬箔,2,207,新增,33卷17期
塗裝用、裝飾用、印刷用、藝術用金屬箔與金屬粉,2,207,修正為「塗裝裝飾印刷美術用金屬箔與金屬粉」,33卷17期
塗裝用金屬粉,2,207,新增,33卷17期
塗裝用金屬箔,2,207,新增,33卷17期
塗裝用鋁粉,2,207,新增,33卷17期
塗裝裝飾印刷美術用金屬粉,2,207,新增,33卷17期
塗裝裝飾印刷美術用金屬箔,2,207,新增,33卷17期
塗裝裝飾印刷美術用金屬箔與金屬粉,2,207,新增,33卷17期
裝飾用金屬粉,2,207,新增,33卷17期
裝飾用金屬箔,2,207,新增,33卷17期
列表機用空碳粉匣,2,208,新增,33卷17期
印表機用空碳粉匣,2,208,新增,33卷17期
印表機用裝有碳粉之碳粉匣,2,208,新增,33卷17期
影印機及印表機用裝有碳粉之碳粉匣,2,208,新增,33卷17期
影印機及印表機用裝有碳粉之碳粉匣、影印機用空碳粉匣,2,208,新增組群,33卷17期
影印機用空碳粉匣,2,208,新增,33卷17期
影印機用裝有碳粉之碳粉匣,2,208,新增,33卷17期
影印機及印表機用裝有碳粉之碳粉匣、影印機用空碳粉匣,2,208,新增備註：「影印機及印表機用裝有碳粉之碳粉匣、影印機用空碳粉匣」組群所有商品需檢索0915「影印機及其組件」組群、0917「電腦硬體、電腦軟體」組群所有商品。新增備註：「影印機用碳粉匣」、「影印機用裝有碳粉之碳粉匣」、「列表機用墨水匣」、「列表機用碳粉匣」、「印表機用裝有碳粉之碳粉匣」、「影印機及印表機用裝有碳粉之碳粉匣」商品需檢索0204「油墨、影印機用碳粉」組群所有商品,33卷17期
油漆凝結劑,2,20301,新增,33卷17期助曬劑
美容面膜,3,30101,新增。,50卷13期
髮膜,3,30102,新增。,50卷13期
清潔劑,3,30104,新增。,50卷13期
不含藥私密處用清潔劑,3,30104,新增。,50卷13期
去污劑,3,30201,新增。,50卷13期
洗衣專用芳香劑,3,30201,新增。,50卷13期
清潔劑,3,30201,新增。,50卷13期
次氯酸鉀,3,30201,新增。,50卷13期
清潔用白堊,3,30201,新增。,50卷13期
清潔劑,3,30203,新增。,50卷13期
薄荷香精,3,303,刪除。 ,50卷13期
玻璃砂紙,3,310,新增。,50卷13期
珠寶拋光用鐵丹,3,310,新增。,50卷13期
含化粧品的彩粧盤,3,30101,新增,50卷01期
美容用精華液,3,30101,新增,50卷01期
保濕水,3,30101,刪除,50卷01期
保濕液,3,30101,修正為「美容用皮膚保濕劑」,50卷01期
非醫療用香油,3,30101,修正為「非醫療用香膏」,50卷01期
刮鬍用石（收斂劑）,3,30101,新增,50卷01期
裝有洗衣劑的洗衣球,3,30201,新增,50卷01期
蘆葦枝擴香空氣薰香精油,3,303,刪除 ,50卷01期
空氣薰香蘆葦枝擴香器,3,303,新增,50卷01期
牙齒美白筆,3,307,新增,50卷01期
刮鬍用石,3,310,刪除，移至「030101」,50卷01期
非醫療用頭皮保養品,3,30102,新增,49卷13期
香料,3,303,新增備註二：「使亞麻布製品芳香用香粉包」商品需檢索0315「空氣芳香劑」組群中之「衣物香氛袋」商品,49卷13期
空氣芳香劑,3,315,新增備註二：「衣物香氛袋」商品需檢索0303「香料」組群中之「使亞麻布製品芳香用香粉包」商品,49卷13期
衣物香氛袋,3,315,新增,49卷13期
美容用爽膚水,3,30101,新增,49卷01期
除皺霜,3,30101,刪除*,49卷01期
眼膜,3,30101,新增,49卷01期
非醫療用可拋棄式蒸汽加熱面膜,3,30101,新增,49卷01期
美容用片狀面膜,3,30101,新增,49卷01期
非醫療用可拋棄式蒸汽加熱眼膜,3,30101,新增,49卷01期
卸妝潔膚水,3,30101,刪除,49卷01期
卸粧潔膚水,3,30101,新增,49卷01期
浸漬卸妝劑的脫脂棉,3,30101,刪除,49卷01期
浸漬卸粧劑的脫脂棉,3,30101,新增,49卷01期
芳香療法用精油乳霜,3,30101,新增,49卷01期
美容用冷卻噴霧液,3,30101,新增,49卷01期
足膜,3,30101,新增,49卷01期
指甲修復片,3,30101,新增,49卷01期
已裝有化粧品的印模,3,30101,新增,49卷01期
手膜,3,30101,新增,49卷01期
咖啡機用清潔錠,3,30201,新增,49卷01期
芳香療法用精油,3,303,新增,49卷01期
花香水原料,3,303,刪除,49卷01期
蠟塊（芳香製劑）,3,303,新增,49卷01期
美容浴用茶,3,305,新增,49卷01期
藥用香料,3,303,刪除,48卷13期
草本浴包,3,305,新增,48卷13期
化粧品；燙髮劑；染髮劑；洗髮劑；護髮劑；人體用清潔劑,3,301,修正備註：「化粧品；燙髮劑；染髮劑；洗髮劑；護髮劑；人體用清潔劑」組群所有商品需檢索351918「化粧品零售批發」小類組、4402「美髮；美容；三溫暖」組群所有服務,48卷01期
化粧品,3,30101,新增備註二：「鬍後水」商品需檢索051901「醫療用鬍後水」小類組所有商品,48卷01期
貼雙眼皮膠片,3,30101,修正為「雙眼皮貼」,48卷01期
身體亮粉,3,30101,新增,48卷01期
非醫療用化粧品,3,30101,新增,48卷01期
燙髮劑；染髮劑；洗髮劑；護髮劑,3,30102,修正備註：「燙髮劑；染髮劑；洗髮劑；護髮劑」小類組所有商品需檢索050103「醫療用促進毛髮生長製劑」小類組、051902「醫療用洗髮精」小類組所有商品,48卷01期
人體用清潔劑  ,3,30104,新增備註：「人體用清潔劑」小類組所有商品需檢索051903「醫療用盥洗製劑」小類組所有商品,48卷01期
香料,3,303,修正備註：「香料」組群所有商品需檢索030101「化粧品」小類組、0521「療癒用蠟燭式按摩油」組群所有商品,48卷01期
非醫療用口腔清潔劑,3,307,修正備註：「非醫療用口腔清潔劑」組群所有商品需檢索0520「醫療用口腔洗淨劑」組群所有商品,48卷01期
彩粧品,3,30101,新增,47卷13期
ＢＢ霜,3,30101,新增,47卷13期
ＣＣ霜,3,30101,新增,47卷13期
含玻尿酸化粧品,3,30101,新增,47卷13期
髮膏,3,30102,新增,47卷13期
護髮膜,3,30102,新增,47卷13期
美髮品,3,30102,新增,47卷13期
手工皂,3,30104,新增,47卷13期
手工皂,3,30201,新增,47卷13期
菸草用香精油,3,303,新增,47卷13期
電子煙用香精油,3,303,新增,47卷13期
烏沈香,3,309,修正為「烏沉香」,47卷13期
沈香,3,309,修正為「沉香」,47卷13期
沈香油,3,309,修正為「沉香油」,47卷13期
沈檀香,3,309,修正為「沉檀香」,47卷13期
不含藥動物用潔齒劑,3,312,新增,47卷13期
化粧品,3,30101,修正備註：「化粧品」小類組所有商品需檢索0303「香料」組群、0521「療癒用蠟燭式按摩油」組群、2118「化粧用具」組群所有商品,47卷01期
卸妝潔膚水,3,30101,新增,47卷01期
浸漬卸妝劑的脫脂棉,3,30101,新增,47卷01期
化粧用人體彩繪顏料,3,30101,新增,47卷01期
化粧用人體彩繪液態乳膠,3,30101,新增,47卷01期
洗衣吸色片,3,30201,新增,47卷01期
洗衣石鹼,3,30201,刪除,47卷01期
清潔用洗滌鹼,3,30201,新增,47卷01期
香料,3,303,修正備註：「香料」組群所有商品需檢索0521「療癒用蠟燭式按摩油」組群、030101「化粧品」小類組、051901「含藥化粧製劑」小類組所有商品,47卷01期
磨光劑,3,310,刪除,47卷01期
防靜電烘衣片,3,311,新增,47卷01期
動物用牙膏,3,312,新增,47卷01期
化粧品,3,30101,修正備註：「化粧品」小類組所有商品需檢索0303「香料」組群、0521「含藥按摩蠟燭精油」組群、2118「化粧用具」組群所有商品,46卷01期
指甲亮粉,3,30101,新增,46卷01期
化粧用凝膠眼膜,3,30101,新增,46卷01期
化粧用藍澱染劑,3,30102,新增,46卷01期
肥皂,3,30104,新增,46卷01期
浸漬清潔劑的嬰兒濕巾,3,30104,新增,46卷01期
肥皂,3,30201,新增,46卷01期
防霧劑,3,30202,刪除，移至「010101」,46卷01期
浴室化粧鏡防霧劑,3,30202,刪除，移至「010101」,46卷01期
汽機車擋風玻璃防霧劑,3,30202,刪除，移至「010101」,46卷01期
精油擴香石,3,303,新增,46卷01期
兒童化粧品,3,30101,新增,45卷01期
家庭用化學清潔劑,3,30201,新增,45卷01期
洗衣用蠟,3,30201,刪除,45卷01期
洗擦劑,3,30201,新增,45卷01期
家庭用漂白劑,3,30201,新增,45卷01期
香料,3,303,修正備註：「香料」組群所有商品需檢索030101「化粧品」小類組、051901「含藥化粧製劑」小類組、0521「含藥按摩蠟燭精油」組群所有商品,45卷01期
化粧用按摩蠟燭精油,3,303,新增,45卷01期
蘆葦枝擴香空氣薰香精油,3,303,新增,45卷01期
