﻿年月,案件別,總計,本國人,外國人
10508,評定案,16,,
10508,廢止案,38,,
10508,延展案,4214,,
10507,申請註冊案 (以案件計),6270,4545,1725
10507,申請註冊案 (以類別計),8216,,
10507,公告註冊案 (以案件計),5376,3804,1572
10507,公告註冊案 (以類別計),7130,,
10507,核駁案,771,615,156
10507,異議案,86,,
10507,評定案,20,,
10507,廢止案,35,,
10507,延展案,3269,,
10506,申請註冊案 (以案件計),6902,4907,1995
10506,申請註冊案 (以類別計),8584,,
10506,公告註冊案 (以案件計),5421,3853,1568
10506,公告註冊案 (以類別計),6826,,
10506,核駁案,669,519,150
10506,異議案,68,,
10506,評定案,21,,
10506,廢止案,54,,
10506,延展案,3432,,
10505,申請註冊案 (以案件計),6690,4977,1713
10505,申請註冊案 (以類別計),8390,,
10505,公告註冊案 (以案件計),4704,3412,1292
10505,公告註冊案 (以類別計),6116,,
10505,核駁案,597,461,136
10505,異議案,66,,
10505,評定案,19,,
10505,廢止案,66,,
10505,延展案,3985,,
10504,申請註冊案 (以案件計),6644,4910,1734
10504,申請註冊案 (以類別計),8193,,
10504,公告註冊案 (以案件計),5658,4280,1378
10504,公告註冊案 (以類別計),7429,,
10504,核駁案,879,696,183
10504,異議案,69,,
10504,評定案,14,,
10504,廢止案,38,,
10504,延展案,3324,,
10503,申請註冊案 (以案件計),7407,5526,1881
10503,申請註冊案 (以類別計),9771,,
10503,公告註冊案 (以案件計),3814,2746,1068
10503,公告註冊案 (以類別計),5020,,
10503,核駁案,753,597,156
10503,異議案,91,,
10503,評定案,24,,
10503,廢止案,62,,
10503,延展案,4350,,
10502,申請註冊案 (以案件計),4448,2973,1475
10502,申請註冊案 (以類別計),5871,,
10502,公告註冊案 (以案件計),4957,3622,1335
10502,公告註冊案 (以類別計),6235,,
10502,核駁案,783,643,140
10502,異議案,55,,
10502,評定案,13,,
10502,廢止案,33,,
10502,延展案,2702,,
10501,申請註冊案 (以案件計),6178,4391,1787
10501,申請註冊案 (以類別計),7724,,
10501,公告註冊案 (以案件計),5982,4325,1657
10501,公告註冊案 (以類別計),7739,,
10501,核駁案,602,474,128
10501,異議案,82,,
10501,評定案,22,,
10501,廢止案,62,,
10501,延展案,3599,,
10412,申請註冊案 (以案件計),7229,5269,1960
10412,申請註冊案 (以類別計),9496,,
10412,公告註冊案 (以案件計),5739,4003,1736
10412,公告註冊案 (以類別計),7434,,
10412,核駁案,602,504,98
10412,異議案,79,,
10412,評定案,5,,
10412,廢止案,58,,
10412,延展案,3729,,
10411,申請註冊案 (以案件計),6770,4897,1873
10411,申請註冊案 (以類別計),8967,,
10411,公告註冊案 (以案件計),5374,3834,1540
10411,公告註冊案 (以類別計),7007,,
10411,核駁案,695,565,130
10411,異議案,67,,
10411,評定案,49,,
10411,廢止案,82,,
10411,延展案,2700,,
10410,申請註冊案 (以案件計),6517,4868,1649
10410,申請註冊案 (以類別計),8457,,
10410,公告註冊案 (以案件計),4923,3464,1459
10410,公告註冊案 (以類別計),6506,,
10410,核駁案,635,528,107
10410,異議案,71,,
10410,評定案,26,,
10410,廢止案,96,,
10410,延展案,2176,,
10409,申請註冊案 (以案件計),6504,4686,1818
10409,申請註冊案 (以類別計),8061,,
10409,公告註冊案 (以案件計),5223,3657,1566
10409,公告註冊案 (以類別計),6652,,
10409,核駁案,514,413,101
10409,異議案,70,,
10409,評定案,14,,
10409,廢止案,64,,
10409,延展案,2696,,
10408,申請註冊案 (以案件計),6664,4792,1872
10408,申請註冊案 (以類別計),8669,,
10408,公告註冊案 (以案件計),5542,4061,1481
10408,公告註冊案 (以類別計),7348,,
10408,核駁案,652,556,96
10408,異議案,78,,
10408,評定案,29,,
10408,廢止案,47,,
10408,延展案,3057,,
10407,申請註冊案 (以案件計),7134,5247,1887
10407,申請註冊案 (以類別計),9006,,
10407,公告註冊案 (以案件計),5304,3858,1446
10407,公告註冊案 (以類別計),6802,,
10407,核駁案,832,675,157
10407,異議案,80,,
10407,評定案,28,,
10407,廢止案,53,,
10407,延展案,3975,,
10406,申請註冊案 (以案件計),6928,5032,1896
10406,申請註冊案 (以類別計),8884,,
10406,公告註冊案 (以案件計),4932,3630,1302
10406,公告註冊案 (以類別計),6285,,
10406,核駁案,786,643,143
10406,異議案,67,,
10406,評定案,10,,
10406,廢止案,29,,
10406,延展案,4151,,
10405,申請註冊案 (以案件計),6621,4969,1652
10405,申請註冊案 (以類別計),8551,,
10405,公告註冊案 (以案件計),4884,3475,1409
10405,公告註冊案 (以類別計),6345,,
10405,核駁案,660,524,136
10405,異議案,74,,
10405,評定案,19,,
10405,廢止案,50,,
10405,延展案,3365,,
10404,申請註冊案 (以案件計),6777,4966,1811
10404,申請註冊案 (以類別計),8630,,
10404,公告註冊案 (以案件計),5784,4192,1592
10404,公告註冊案 (以類別計),7549,,
10404,核駁案,618,541,77
10404,異議案,85,,
10404,評定案,20,,
10404,廢止案,44,,
10404,延展案,3471,,
10403,申請註冊案 (以案件計),6485,4747,1738
10403,申請註冊案 (以類別計),8553,,
10403,公告註冊案 (以案件計),3759,2725,1034
10403,公告註冊案 (以類別計),4828,,
10403,核駁案,529,435,94
10403,異議案,105,,
10403,評定案,27,,
10403,廢止案,40,,
10403,延展案,4252,,
10402,申請註冊案 (以案件計),4720,3414,1306
10402,申請註冊案 (以類別計),6213,,
10402,公告註冊案 (以案件計),5130,3659,1471
10402,公告註冊案 (以類別計),6737,,
10402,核駁案,643,538,105
10402,異議案,61,,
10402,評定案,8,,
10402,廢止案,30,,
10402,延展案,2333,,
10401,申請註冊案 (以案件計),6174,4469,1705
10401,申請註冊案 (以類別計),7840,,
10401,公告註冊案 (以案件計),6399,4675,1724
10401,公告註冊案 (以類別計),8210,,
10401,核駁案,526,452,74
10401,異議案,71,,
10401,評定案,21,,
10401,廢止案,86,,
10401,延展案,3333,,
10312,申請註冊案 (以案件計),7022,5148,1874
10312,申請註冊案 (以類別計),9044,,
10312,公告註冊案 (以案件計),5069,3667,1402
10312,公告註冊案 (以類別計),6463,,
10312,核駁案,595,493,102
10312,異議案,69,,
10312,評定案,18,,
10312,廢止案,32,,
10312,延展案,3034,,
10311,申請註冊案 (以案件計),5958,4313,1645
10311,申請註冊案 (以類別計),7499,,
10311,公告註冊案 (以案件計),5595,4065,1530
10311,公告註冊案 (以類別計),7288,,
10311,核駁案,626,519,107
10311,異議案,110,,
10311,評定案,46,,
10311,廢止案,60,,
10311,延展案,2856,,
10310,申請註冊案 (以案件計),6136,4669,1467
10310,申請註冊案 (以類別計),7922,,
10310,公告註冊案 (以案件計),5180,3796,1384
10310,公告註冊案 (以類別計),6542,,
10310,核駁案,576,450,126
10310,異議案,74,,
10310,評定案,43,,
10310,廢止案,62,,
10310,延展案,2826,,
10309,申請註冊案 (以案件計),6316,4587,1729
10309,申請註冊案 (以類別計),8443,,
10309,公告註冊案 (以案件計),5369,3922,1447
10309,公告註冊案 (以類別計),6975,,
10309,核駁案,579,503,76
10309,異議案,73,,
10309,評定案,35,,
10309,廢止案,27,,
10309,延展案,2799,,
10308,申請註冊案 (以案件計),6476,4692,1784
10308,申請註冊案 (以類別計),8410,,
10308,公告註冊案 (以案件計),5838,4320,1518
10308,公告註冊案 (以類別計),7476,,
10308,核駁案,797,663,134
10308,異議案,86,,
10308,評定案,13,,
10308,廢止案,38,,
10308,延展案,2973,,
10307,申請註冊案 (以案件計),6782,5059,1723
10307,申請註冊案 (以類別計),8954,,
10307,公告註冊案 (以案件計),5094,3846,1248
10307,公告註冊案 (以類別計),6346,,
10307,核駁案,566,495,71
10307,異議案,70,,
10307,評定案,14,,
10307,廢止案,71,,
10307,延展案,4287,,
10306,申請註冊案 (以案件計),6321,4721,1600
10306,申請註冊案 (以類別計),8021,,
10306,公告註冊案 (以案件計),6010,4345,1665
10306,公告註冊案 (以類別計),7735,,
10306,核駁案,793,638,155
10306,異議案,88,,
10306,評定案,17,,
10306,廢止案,57,,
10306,延展案,3245,,
10305,申請註冊案 (以案件計),6603,4983,1620
10305,申請註冊案 (以類別計),8407,,
10305,公告註冊案 (以案件計),5746,4272,1474
10305,公告註冊案 (以類別計),7238,,
10305,核駁案,790,652,138
10305,異議案,57,,
10305,評定案,22,,
10305,廢止案,76,,
10305,延展案,3759,,
10304,申請註冊案 (以案件計),6814,4994,1820
10304,申請註冊案 (以類別計),8636,,
10304,公告註冊案 (以案件計),5336,3920,1416
10304,公告註冊案 (以類別計),6856,,
10304,核駁案,725,625,100
10304,異議案,71,,
10304,評定案,17,,
10304,廢止案,42,,
10304,延展案,4981,,
10303,申請註冊案 (以案件計),6685,4943,1742
10303,申請註冊案 (以類別計),8794,,
10303,公告註冊案 (以案件計),4439,3141,1298
10303,公告註冊案 (以類別計),5856,,
10303,核駁案,535,469,66
10303,異議案,88,,
10303,評定案,17,,
10303,廢止案,39,,
10303,延展案,4602,,
10302,申請註冊案 (以案件計),4735,3453,1282
10302,申請註冊案 (以類別計),6025,,
10302,公告註冊案 (以案件計),5424,4058,1366
10302,公告註冊案 (以類別計),6882,,
10302,核駁案,531,427,104
10302,異議案,54,,
10302,評定案,13,,
10302,廢止案,30,,
10302,延展案,3334,,
10301,申請註冊案 (以案件計),6085,4655,1430
10301,申請註冊案 (以類別計),7621,,
10301,公告註冊案 (以案件計),7157,5376,1781
10301,公告註冊案 (以類別計),9124,,
10301,核駁案,528,450,78
10301,異議案,68,,
10301,評定案,29,,
10301,廢止案,33,,
10301,延展案,3568,,
10212,申請註冊案 (以案件計),6775,4987,1788
10212,申請註冊案 (以類別計),8846,,
10212,公告註冊案 (以案件計),6013,4583,1430
10212,公告註冊案 (以類別計),7399,,
10212,核駁案,538,442,96
10212,異議案,95,,
10212,評定案,16,,
10212,廢止案,42,,
10212,延展案,3976,,
10211,申請註冊案 (以案件計),6320,4745,1575
10211,申請註冊案 (以類別計),8169,,
10211,公告註冊案 (以案件計),5082,3741,1341
10211,公告註冊案 (以類別計),6687,,
10211,核駁案,616,513,103
10211,異議案,130,,
10211,評定案,31,,
10211,廢止案,57,,
10211,延展案,4008,,
10210,申請註冊案 (以案件計),6531,4788,1743
10210,申請註冊案 (以類別計),8451,,
10210,公告註冊案 (以案件計),4817,3413,1404
10210,公告註冊案 (以類別計),6159,,
10210,核駁案,590,487,103
10210,異議案,120,,
10210,評定案,23,,
10210,廢止案,63,,
10210,延展案,4604,,
10209,申請註冊案 (以案件計),5842,4283,1559
10209,申請註冊案 (以類別計),7381,,
10209,公告註冊案 (以案件計),5016,3537,1479
10209,公告註冊案 (以類別計),6689,,
10209,核駁案,838,712,126
10209,異議案,54,,
10209,評定案,20,,
10209,廢止案,18,,
10209,延展案,3407,,
10208,申請註冊案 (以案件計),6580,5024,1556
10208,申請註冊案 (以類別計),8239,,
10208,公告註冊案 (以案件計),5531,3953,1578
10208,公告註冊案 (以類別計),7435,,
10208,核駁案,787,634,153
10208,異議案,80,,
10208,評定案,36,,
10208,廢止案,49,,
10208,延展案,3636,,
10207,申請註冊案 (以案件計),6881,5217,1664
10207,申請註冊案 (以類別計),8800,,
10207,公告註冊案 (以案件計),4681,3479,1202
10207,公告註冊案 (以類別計),5895,,
10207,核駁案,925,799,126
10207,異議案,91,,
10207,評定案,61,,
10207,廢止案,22,,
10207,延展案,3471,,
10206,申請註冊案 (以案件計),5511,4213,1298
10206,申請註冊案 (以類別計),7048,,
10206,公告註冊案 (以案件計),5223,3717,1506
10206,公告註冊案 (以類別計),6957,,
10206,核駁案,781,689,92
10206,異議案,98,,
10206,評定案,18,,
10206,廢止案,36,,
10206,延展案,3081,,
10205,申請註冊案 (以案件計),6707,5055,1652
10205,申請註冊案 (以類別計),8463,,
10205,公告註冊案 (以案件計),3952,2837,1115
10205,公告註冊案 (以類別計),5328,,
10205,核駁案,535,441,94
10205,異議案,100,,
10205,評定案,32,,
10205,廢止案,42,,
10205,延展案,3228,,
10204,申請註冊案 (以案件計),5922,4513,1409
10204,申請註冊案 (以類別計),7475,,
10204,公告註冊案 (以案件計),4621,3395,1226
10204,公告註冊案 (以類別計),5876,,
10204,核駁案,967,805,162
10204,異議案,85,,
10204,評定案,31,,
10204,廢止案,38,,
10204,延展案,2929,,
10203,申請註冊案 (以案件計),6343,4709,1634
10203,申請註冊案 (以類別計),8398,,
10203,公告註冊案 (以案件計),3890,2757,1133
10203,公告註冊案 (以類別計),5106,,
10203,核駁案,550,452,98
10203,異議案,69,,
10203,評定案,34,,
10203,廢止案,50,,
10203,延展案,2392,,
10202,申請註冊案 (以案件計),4412,3059,1353
10202,申請註冊案 (以類別計),5875,,
10202,公告註冊案 (以案件計),5671,4244,1427
10202,公告註冊案 (以類別計),7439,,
10202,核駁案,562,462,100
10202,異議案,74,,
10202,評定案,16,,
10202,廢止案,36,,
10202,延展案,1834,,
10201,申請註冊案 (以案件計),6207,4745,1462
10201,申請註冊案 (以類別計),7813,,
10201,公告註冊案 (以案件計),6060,4518,1542
10201,公告註冊案 (以類別計),7648,,
10201,核駁案,892,659,233
10201,異議案,75,,
10201,評定案,17,,
10201,廢止案,66,,
10201,延展案,3009,,
10112,申請註冊案 (以案件計),6065,4539,1526
10112,申請註冊案 (以類別計),7507,,
10112,公告註冊案 (以案件計),6624,5072,1552
10112,公告註冊案 (以類別計),8314,,
10112,核駁案,698,529,169
10112,異議案,43,,
10112,評定案,9,,
10112,廢止案,69,,
10112,延展案,2309,,
10111,申請註冊案 (以案件計),6222,4731,1491
10111,申請註冊案 (以類別計),7988,,
10111,公告註冊案 (以案件計),6069,4556,1513
10111,公告註冊案 (以類別計),7694,,
10111,核駁案,603,522,81
10111,異議案,87,,
10111,評定案,32,,
10111,廢止案,34,,
10111,延展案,2466,,
10110,申請註冊案 (以案件計),6366,4774,1592
10110,申請註冊案 (以類別計),7983,,
10110,公告註冊案 (以案件計),5241,3845,1396
10110,公告註冊案 (以類別計),6738,,
10110,核駁案,375,326,49
10110,異議案,63,,
10110,評定案,25,,
10110,廢止案,33,,
10110,延展案,2798,,
10109,申請註冊案 (以案件計),5912,4503,1409
10109,申請註冊案 (以類別計),7531,,
10109,公告註冊案 (以案件計),5116,3646,1470
10109,公告註冊案 (以類別計),6909,,
10109,核駁案,892,744,148
10109,異議案,51,,
10109,評定案,21,,
10109,廢止案,33,,
10109,延展案,2707,,
10108,申請註冊案 (以案件計),6374,4656,1718
10108,申請註冊案 (以類別計),8353,,
10108,公告註冊案 (以案件計),4160,3108,1052
10108,公告註冊案 (以類別計),5184,,
10108,核駁案,280,233,47
10108,異議案,70,,
10108,評定案,55,,
10108,廢止案,34,,
10108,延展案,3163,,
10107,申請註冊案 (以案件計),6333,4721,1612
10107,申請註冊案 (以類別計),8275,,
10107,公告註冊案 (以案件計),4964,3604,1360
10107,公告註冊案 (以類別計),6428,,
10107,核駁案,965,814,151
10107,異議案,51,,
10107,評定案,34,,
10107,廢止案,64,,
10107,延展案,3773,,
10106,申請註冊案 (以案件計),6453,4819,1634
10106,申請註冊案 (以類別計),8132,,
10106,公告註冊案 (以案件計),5084,3731,1353
10106,公告註冊案 (以類別計),6457,,
10106,核駁案,669,550,119
10106,異議案,77,,
10106,評定案,30,,
10106,廢止案,46,,
10106,延展案,3193,,
10105,申請註冊案 (以案件計),6947,5292,1655
10105,申請註冊案 (以類別計),8907,,
10105,公告註冊案 (以案件計),4117,2982,1135
10105,公告註冊案 (以類別計),5178,,
10105,核駁案,891,734,157
10105,異議案,57,,
10105,評定案,42,,
10105,廢止案,60,,
10105,延展案,4310,,
10104,申請註冊案 (以案件計),6339,4771,1568
10104,申請註冊案 (以類別計),8179,,
10104,公告註冊案 (以案件計),4443,3186,1257
10104,公告註冊案 (以類別計),5616,,
10104,核駁案,1169,991,178
10104,異議案,58,,
10104,評定案,24,,
10104,廢止案,29,,
10104,延展案,3799,,
10103,申請註冊案 (以案件計),7814,5802,2012
10103,申請註冊案 (以類別計),10008,,
10103,公告註冊案 (以案件計),4024,2881,1143
10103,公告註冊案 (以類別計),5267,,
10103,核駁案,903,799,104
10103,異議案,61,,
10103,評定案,34,,
10103,廢止案,28,,
10103,延展案,4051,,
10102,申請註冊案 (以案件計),5115,3707,1408
10102,申請註冊案 (以類別計),6822,,
10102,公告註冊案 (以案件計),4754,3443,1311
10102,公告註冊案 (以類別計),6012,,
10102,核駁案,387,323,64
10102,異議案,80,,
10102,評定案,13,,
10102,廢止案,32,,
10102,延展案,2933,,
10101,申請註冊案 (以案件計),4417,3381,1036
10101,申請註冊案 (以類別計),5750,,
10101,公告註冊案 (以案件計),7322,5605,1717
10101,公告註冊案 (以類別計),9019,,
10101,核駁案,892,745,147
10101,異議案,53,,
10101,評定案,5,,
10101,廢止案,38,,
10101,延展案,2312,,
10012,申請註冊案 (以案件計),5687,4129,1558
10012,申請註冊案 (以類別計),7732,,
10012,公告註冊案 (以案件計),7175,5537,1638
10012,公告註冊案 (以類別計),8780,,
10012,核駁案,756,683,73
10012,異議案,66,,
10012,評定案,26,,
10012,廢止案,33,,
10012,延展案,3162,,
10011,申請註冊案 (以案件計),6112,4740,1372
10011,申請註冊案 (以類別計),7812,,
10011,公告註冊案 (以案件計),5885,4606,1279
10011,公告註冊案 (以類別計),7124,,
10011,核駁案,437,379,58
10011,異議案,74,,
10011,評定案,34,,
10011,廢止案,38,,
10011,延展案,4078,,
10010,申請註冊案 (以案件計),5080,3787,1293
10010,申請註冊案 (以類別計),6396,,
10010,公告註冊案 (以案件計),5345,4203,1142
10010,公告註冊案 (以類別計),6464,,
10010,核駁案,533,465,68
10010,異議案,63,,
10010,評定案,43,,
10010,廢止案,31,,
10010,延展案,3699,,
10009,申請註冊案 (以案件計),5907,4403,1504
10009,申請註冊案 (以類別計),7503,,
10009,公告註冊案 (以案件計),5955,4689,1266
10009,公告註冊案 (以類別計),7353,,
10009,核駁案,696,623,73
10009,異議案,78,,
10009,評定案,38,,
10009,廢止案,21,,
10009,延展案,4186,,
10008,申請註冊案 (以案件計),6158,4586,1572
10008,申請註冊案 (以類別計),7628,,
10008,公告註冊案 (以案件計),4164,3144,1020
10008,公告註冊案 (以類別計),5384,,
10008,核駁案,268,234,34
10008,異議案,70,,
10008,評定案,42,,
10008,廢止案,32,,
10008,延展案,4853,,
10007,申請註冊案 (以案件計),5672,4310,1362
10007,申請註冊案 (以類別計),7027,,
10007,公告註冊案 (以案件計),3023,2224,799
10007,公告註冊案 (以類別計),3992,,
10007,核駁案,622,518,104
10007,異議案,92,,
10007,評定案,35,,
10007,廢止案,36,,
10007,延展案,4056,,
10006,申請註冊案 (以案件計),5692,4278,1414
10006,申請註冊案 (以類別計),7157,,
10006,公告註冊案 (以案件計),2246,1629,617
10006,公告註冊案 (以類別計),3101,,
10006,核駁案,476,387,89
10006,異議案,68,,
10006,評定案,27,,
10006,廢止案,49,,
10006,延展案,3153,,
10005,申請註冊案 (以案件計),5977,4657,1320
10005,申請註冊案 (以類別計),7361,,
10005,公告註冊案 (以案件計),1308,928,380
10005,公告註冊案 (以類別計),1653,,
10005,核駁案,507,402,105
10005,異議案,52,,
10005,評定案,22,,
10005,廢止案,60,,
10005,延展案,3061,,
10004,申請註冊案 (以案件計),5200,3814,1386
10004,申請註冊案 (以類別計),6806,,
10004,公告註冊案 (以案件計),2586,1945,641
10004,公告註冊案 (以類別計),3253,,
10004,核駁案,896,776,120
10004,異議案,62,,
10004,評定案,30,,
10004,廢止案,48,,
10004,延展案,2702,,
10003,申請註冊案 (以案件計),6862,5158,1704
10003,申請註冊案 (以類別計),8803,,
10003,公告註冊案 (以案件計),2962,2135,827
10003,公告註冊案 (以類別計),3823,,
10003,核駁案,187,157,30
10003,異議案,97,,
10003,評定案,26,,
10003,廢止案,37,,
10003,延展案,2385,,
10002,申請註冊案 (以案件計),3602,2637,965
10002,申請註冊案 (以類別計),4658,,
10002,公告註冊案 (以案件計),2169,1607,562
10002,公告註冊案 (以類別計),2695,,
10002,核駁案,179,155,24
10002,異議案,60,,
10002,評定案,22,,
10002,廢止案,38,,
10002,延展案,1150,,
10001,申請註冊案 (以案件計),5671,4396,1275
10001,申請註冊案 (以類別計),7075,,
10001,公告註冊案 (以案件計),5497,4040,1457
10001,公告註冊案 (以類別計),6870,,
10001,核駁案,923,797,126
10001,異議案,38,,
10001,評定案,21,,
10001,廢止案,32,,
10001,延展案,891,,
9912,申請註冊案 (以案件計),6471,5020,1451
9912,申請註冊案 (以類別計),8132,,
9912,公告註冊案 (以案件計),4831,3608,1223
9912,公告註冊案 (以類別計),6050,,
9912,核駁案,726,643,83
9912,異議案,86,,
9912,評定案,38,,
9912,廢止案,32,,
9912,延展案,3345,,
9911,申請註冊案 (以案件計),5652,4351,1301
9911,申請註冊案 (以類別計),7288,,
9911,公告註冊案 (以案件計),4658,3521,1137
9911,公告註冊案 (以類別計),5791,,
9911,核駁案,603,506,97
9911,異議案,80,,
9911,評定案,42,,
9911,廢止案,57,,
9911,延展案,2840,,
9910,申請註冊案 (以案件計),5482,4282,1200
9910,申請註冊案 (以類別計),6933,,
9910,公告註冊案 (以案件計),4502,3415,1087
9910,公告註冊案 (以類別計),5594,,
9910,核駁案,657,563,94
9910,異議案,63,,
9910,評定案,42,,
9910,廢止案,37,,
9910,延展案,2861,,
9909,申請註冊案 (以案件計),5554,4344,1210
9909,申請註冊案 (以類別計),6954,,
9909,公告註冊案 (以案件計),5300,4123,1177
9909,公告註冊案 (以類別計),6384,,
9909,核駁案,706,605,101
9909,異議案,83,,
9909,評定案,35,,
9909,廢止案,28,,
9909,延展案,2633,,
9908,申請註冊案 (以案件計),5913,4484,1429
9908,申請註冊案 (以類別計),7457,,
9908,公告註冊案 (以案件計),5514,4255,1259
9908,公告註冊案 (以類別計),6903,,
9908,核駁案,832,722,110
9908,異議案,59,,
9908,評定案,13,,
9908,廢止案,122,,
9908,延展案,2759,,
9907,申請註冊案 (以案件計),5676,4194,1482
9907,申請註冊案 (以類別計),6785,,
9907,公告註冊案 (以案件計),4904,3704,1200
9907,公告註冊案 (以類別計),6017,,
9907,核駁案,834,726,108
9907,異議案,46,,
9907,評定案,24,,
9907,廢止案,45,,
9907,延展案,2987,,
9906,申請註冊案 (以案件計),5418,4012,1406
9906,申請註冊案 (以類別計),6901,,
9906,公告註冊案 (以案件計),4327,3316,1011
9906,公告註冊案 (以類別計),5771,,
9906,核駁案,905,789,116
9906,異議案,79,,
9906,評定案,45,,
9906,廢止案,21,,
9906,延展案,2590,,
9905,申請註冊案 (以案件計),5862,4440,1422
9905,申請註冊案 (以類別計),7314,,
9905,公告註冊案 (以案件計),4587,3533,1054
9905,公告註冊案 (以類別計),5786,,
9905,核駁案,593,508,85
9905,異議案,93,,
9905,評定案,28,,
9905,廢止案,34,,
9905,延展案,2377,,
9904,申請註冊案 (以案件計),5851,4620,1231
9904,申請註冊案 (以類別計),7330,,
9904,公告註冊案 (以案件計),4679,3625,1054
9904,公告註冊案 (以類別計),5942,,
9904,核駁案,962,826,136
9904,異議案,80,,
9904,評定案,33,,
9904,廢止案,69,,
9904,延展案,3636,,
9903,申請註冊案 (以案件計),5747,4451,1296
9903,申請註冊案 (以類別計),7089,,
9903,公告註冊案 (以案件計),3352,2580,772
9903,公告註冊案 (以類別計),4217,,
9903,核駁案,466,422,44
9903,異議案,102,,
9903,評定案,37,,
9903,廢止案,43,,
9903,延展案,2766,,
9902,申請註冊案 (以案件計),3969,2948,1021
9902,申請註冊案 (以類別計),4925,,
9902,公告註冊案 (以案件計),3143,2376,767
9902,公告註冊案 (以類別計),3820,,
9902,核駁案,565,495,70
9902,異議案,67,,
9902,評定案,23,,
9902,廢止案,39,,
9902,延展案,1741,,
9901,申請註冊案 (以案件計),4901,3852,1049
9901,申請註冊案 (以類別計),5964,,
9901,公告註冊案 (以案件計),4495,3354,1141
9901,公告註冊案 (以類別計),5853,,
9901,核駁案,507,414,93
9901,異議案,94,,
9901,評定案,27,,
9901,廢止案,40,,
9901,延展案,1836,,
9812,申請註冊案 (以案件計),5994,4645,1349
9812,申請註冊案 (以類別計),7483,,
9812,公告註冊案 (以案件計),4287,3281,1006
9812,公告註冊案 (以類別計),5428,,
9812,核駁案,974,851,123
9812,異議案,102,,
9812,評定案,32,,
9812,廢止案,21,,
9812,延展案,2065,,
9811,申請註冊案 (以案件計),5119,4103,1016
9811,申請註冊案 (以類別計),6397,,
9811,公告註冊案 (以案件計),3892,2899,993
9811,公告註冊案 (以類別計),5224,,
9811,核駁案,540,458,82
9811,異議案,97,,
9811,評定案,48,,
9811,廢止案,46,,
9811,延展案,2432,,
9810,申請註冊案 (以案件計),5302,4194,1108
9810,申請註冊案 (以類別計),6499,,
9810,公告註冊案 (以案件計),3739,2803,936
9810,公告註冊案 (以類別計),4797,,
9810,核駁案,608,522,86
9810,異議案,105,,
9810,評定案,64,,
9810,廢止案,31,,
9810,延展案,2905,,
9809,申請註冊案 (以案件計),5166,4032,1134
9809,申請註冊案 (以類別計),6306,,
9809,公告註冊案 (以案件計),3690,2721,969
9809,公告註冊案 (以類別計),5138,,
9809,核駁案,411,347,64
9809,異議案,99,,
9809,評定案,62,,
9809,廢止案,27,,
9809,延展案,2917,,
9808,申請註冊案 (以案件計),4607,3541,1066
9808,申請註冊案 (以類別計),5913,,
9808,公告註冊案 (以案件計),4171,3040,1131
9808,公告註冊案 (以類別計),5596,,
9808,核駁案,836,719,117
9808,異議案,115,,
9808,評定案,43,,
9808,廢止案,33,,
9808,延展案,2582,,
9807,申請註冊案 (以案件計),5322,4191,1131
9807,申請註冊案 (以類別計),6486,,
9807,公告註冊案 (以案件計),4235,3163,1072
9807,公告註冊案 (以類別計),5428,,
9807,核駁案,648,537,111
9807,異議案,144,,
9807,評定案,42,,
9807,廢止案,23,,
9807,延展案,3795,,
9806,申請註冊案 (以案件計),5302,4170,1132
9806,申請註冊案 (以類別計),6439,,
9806,公告註冊案 (以案件計),3566,2669,897
9806,公告註冊案 (以類別計),4482,,
9806,核駁案,489,449,40
9806,異議案,136,,
9806,評定案,40,,
9806,廢止案,29,,
9806,延展案,2920,,
9805,申請註冊案 (以案件計),4457,3658,799
9805,申請註冊案 (以類別計),5311,,
9805,公告註冊案 (以案件計),4099,2983,1116
9805,公告註冊案 (以類別計),5260,,
9805,核駁案,649,535,114
9805,異議案,109,,
9805,評定案,34,,
9805,廢止案,36,,
9805,延展案,2812,,
9804,申請註冊案 (以案件計),5705,4599,1106
9804,申請註冊案 (以類別計),6910,,
9804,公告註冊案 (以案件計),4341,3209,1132
9804,公告註冊案 (以類別計),5608,,
9804,核駁案,1030,889,141
9804,異議案,96,,
9804,評定案,69,,
9804,廢止案,35,,
9804,延展案,2628,,
9803,申請註冊案 (以案件計),5495,4362,1133
9803,申請註冊案 (以類別計),7214,,
9803,公告註冊案 (以案件計),3772,2801,971
9803,公告註冊案 (以類別計),4841,,
9803,核駁案,568,484,84
9803,異議案,111,,
9803,評定案,38,,
9803,廢止案,34,,
9803,延展案,3604,,
9802,申請註冊案 (以案件計),4088,3042,1046
9802,申請註冊案 (以類別計),5325,,
9802,公告註冊案 (以案件計),3210,2312,898
9802,公告註冊案 (以類別計),4163,,
9802,核駁案,420,353,67
9802,異議案,127,,
9802,評定案,36,,
9802,廢止案,30,,
9802,延展案,2118,,
9801,申請註冊案 (以案件計),3129,2472,657
9801,申請註冊案 (以類別計),3894,,
9801,公告註冊案 (以案件計),5073,3769,1304
9801,公告註冊案 (以類別計),6730,,
9801,核駁案,555,472,83
9801,異議案,63,,
9801,評定案,43,,
9801,廢止案,41,,
9801,延展案,1684,,
9712,申請註冊案 (以案件計),4603,3526,1077
9712,申請註冊案 (以類別計),5766,,
9712,公告註冊案 (以案件計),4274,3202,1072
9712,公告註冊案 (以類別計),5425,,
9712,核駁案,1046,870,176
9712,異議案,100,,
9712,評定案,36,,
