﻿新式樣類別碼,新式樣三階碼,版號,物品及類別名稱
"23-02,",B0157   ,8,（嬰兒~）浴盆
"23-02,",B0160   ,8,（蒸汽~）浴室設備
"23-02,",B0244   ,8,坐浴盆
"23-02,",B0545   ,8,（盥洗~）刷架
"23-02,",C0011   ,8,（淋浴~）浴室間
"23-02,",C0014   ,8,浴室間（移動式土耳其浴室）
"23-02,",C0275   ,8,固定式或移動馬桶
"23-02,",C0423   ,8,（抽水馬桶~）水箱
"23-02,",D0020   ,8,污水排放設備
"23-02,",D0055   ,8,除臭容器 [衛生設備]
"23-02,",D0158   ,8,（肥皂~）分配器
"23-02,",D0160   ,8,（衛生紙~）分配器
"23-02,",D0161   ,8,（毛巾~）分配櫃
"23-02,",D0264   ,8,（洗滌槽~）排水管
"23-02,",F0213   ,8,（抽水馬桶出口~）浮筒
"23-02,",F0249   ,8,抽水馬桶箱貯水器
"23-02,",F0250   ,8,抽水馬桶沖洗系統
"23-02,",G0094   ,8,玻璃架 [浴室用]
"23-02,",H0196   ,8,除臭容器[衛生設備]
"16-05,",T 0222  ,7,電影字幕機
"16-05,",T 0021  ,7,（曝光~）表 [攝影] # E 0120
"16-05,",S 0686  ,7,照相機或電影攝影機支架
"16-05,",S 0599  ,7,電影放映機膠片卷軸    # P 0467
"16-05,",S 0592  ,7,（軟片~）接片機 # F 0097
"16-05,",S 0465  ,7,幻燈片框架 [攝影]     # F 0312，T 0325
"16-05,",S 0341  ,7,快門釋放裝置 [攝影] # R 0178
"16-05,",S 0134  ,7,（放映~）銀幕 # P 0464
"16-05,",R 0182  ,7,幻燈片放映機遙控裝置 [非無線式] # C 0642
"16-05,",R 0178  ,7,（快門~）釋放裝置 [攝影] # S 0341
"16-05,",R 0140  ,7,（軟片~）捲盤 #P 0191
"16-05,",P 0467  ,7,放映機（膠片卷軸）     # S 0599
"16-05,",P 0464  ,7,放映銀幕 # S 0134
"16-05,",P 0452  ,7,印相遮光框 [攝影]  # M 0068
"16-05,",P 0203  ,7,光度計 [攝影]
"16-05,",P 0191  ,7,軟片捲盤 #R 0140
"16-05,",M 0271  ,7,攝影角支座 # C 0678
"16-05,",M 0152  ,7,縮微影片（~卡匣）# C 0225
"16-05,",M 0068  ,7,（印相~）遮光框 [攝影] # P 0452
"16-05,",L 0195  ,7,（軟片~）裝片機 [攝影] # F 0095
"16-05,",L 0194  ,7,（幻燈片~）裝片機 # D 0089
"16-05,",H 0198  ,7,幻燈片托架 # D 0090
"16-05,",F 0312  ,7,透明片框架 [幻燈片]  # T 0325，S 0465
"16-05,",F 0300  ,7,（卡紙~）框架 [攝影]  # C 0117
"16-05,",F 0193  ,7,攝影閃光燈 # F 0191
"16-05,",F 0191  ,7,閃光燈 [攝影]  # F 0193
"16-05,",F 0105  ,7,濾色鏡 [攝影]
"16-05,",F 0099  ,7,軟片
"16-05,",F 0097  ,7,電影接片機 # S 0592
"16-05,",F 0095  ,7,軟片裝片機 [攝影]     # L 0195
"16-05,",F 0093  ,7,軟片卡匣 # C 0223
"16-05,",E 0120  ,7,曝光表（攝影）# T 0021
"16-05,",E 0119  ,7,曝光錶
"16-05,",D 0090  ,7,幻燈片托架 # H 0198
"16-05,",D 0089  ,7,幻燈片裝填機 # L 0194
"16-05,",C 0678  ,7,相片（固定）邊角 # M 0271
"16-05,",C 0642  ,7,幻燈放映機的遙控器 [非無線式]  #R 0182
"16-05,",C 0225  ,7,縮微影片卡匣 # M 0152
"16-05,",C 0223  ,7,（軟片~）卡匣# F 0093
"16-05,",C 0117  ,7,卡紙框架 [攝影] # F 0300
"16-04,",T 0059  ,7,（沖洗軟片~）罐
"16-04,",P 0457  ,7,晒印相片（~攝影的顯影設備）
"16-04,",F 0094  ,7,沖洗電影膠片的器械和工具
"16-04,",D 0074  ,7,攝影用顯影槽 [容器]  # B 0152
"16-04,",B 0152  ,7,（攝影用顯影~）槽 [容器]  # D 0074
"16-03,",* 002   ,7,晒圖器
"16-03,",* 001   ,7,影印紙供應機
"16-03,",T 0252  ,7,影印設備碳粉卡匣
"16-03,",R 0096  ,7,（微縮影片~）閱讀設備 # M 0150
"16-03,",P 0448  ,7,晒片機、印相機 [攝影]
"16-03,",P 0193  ,7,攝影翻拍設備
"16-03,",M 0151  ,7,微縮影片設備
"16-03,",M 0150  ,7,微縮影片閱讀設備# R 0096
"16-03,",F 0009  ,7,影印機
"16-03,",E 0090  ,7,放大機 [攝影]
"16-03,",E 0010  ,7,相片放大機架子
"16-03,",B 0307  ,7,晒藍圖設備
"16-02,",* 001   ,7,投影機
"16-02,",V 0084  ,7,幻燈片看片器 # S 0473
"16-02,",S 0473  ,7,幻燈片看片器 # V 0084
"16-02,",S 0467  ,7,幻燈放映機  # D 0091，P 0462
"16-02,",P 0465  ,7,（電影~）放映機 # F 0096
"16-02,",P 0462  ,7,（幻燈~）放映機 # D 0091，S 0467
"16-02,",O 0069  ,7,高架放映機
"16-02,",F 0100  ,7,影片看片器
"16-02,",F 0096  ,7,電影放映機 # P 0465
"16-02,",D 0091  ,7,"幻燈放映機械,# P 0462，S 0467"
"16-01,",T 0134  ,7,電視攝影機 # C 0052
"16-01,",S 0343  ,7,照相機快門 [攝影]
"16-01,",P 0197  ,7,數位相機 [數位]
"16-01,",P 0196  ,7,照相機
"16-01,",F 0098  ,7,電影攝製機器
"16-01,",D 0088  ,7,光圈 [攝影]
"16-01,",C 0404  ,7,電影攝影機 # C 0051
"16-01,",C 0052  ,7,（電視~）攝影機       # T 0134
"16-01,",C 0051  ,7,（電影~）攝影機       # C 0404
"16-01,",C 0049  ,7,攝錄影機
"15-99,",* 043   ,7,真空成型機
"15-99,",* 042   ,7,封罐機
"15-99,",* 041   ,7,製罐機
"15-99,",* 040   ,7,合板上膠機
"15-99,",* 039   ,7,合板黏合機
"15-99,",* 038   ,7,製紙袋機
"15-99,",* 037   ,7,捲紙機
"15-99,",* 036   ,7,紙箱機
"15-99,",* 035   ,7,瓦楞紙機
"15-99,",* 034   ,7,製紙機
"15-99,",* 033   ,7,製漿用切削機
"15-99,",* 032   ,7,抄紙機
"15-99,",* 031   ,7,製漿機
"15-99,",* 030   ,7,編織用噴油機
"15-99,",* 029   ,7,植毛機
"15-99,",* 028   ,7,真空機
"15-99,",* 027   ,7,底片沖片機
"15-99,",* 026   ,7,發泡機
"15-99,",* 025   ,7,化學反應機
"15-99,",* 024   ,7,儲藏槽
"15-99,",* 023   ,7,熱交換機
"15-99,",* 022   ,7,電解槽
"15-99,",* 021   ,7,道路畫線機
"15-99,",* 020   ,7,道路切標機
"15-99,",* 019   ,7,濃縮機
"15-99,",* 018   ,7,浮選機
"15-99,",* 017   ,7,分離機
"15-99,",* 016   ,7,濬渫機
"15-99,",* 015   ,7,汙泥脫水機
"15-99,",* 014   ,7,搗礦機
"15-99,",* 013   ,7,裝礦機
"15-99,",* 012   ,7,翻車機
"15-99,",* 011   ,7,扒礦機
"15-99,",* 010   ,7,填充塔及附件
"15-99,",* 009   ,7,採油機
"15-99,",* 008   ,7,採煤機
"15-99,",* 007   ,7,倒轉器
"15-99,",* 006   ,7,變速器
"15-99,",* 005   ,7,噴火器
"15-99,",* 004   ,7,送煤機
"15-99,",* 003   ,7,配送機
"15-99,",* 002   ,7,蘆筍分級機
"15-99,",* 001   ,7,板模支撐桿
"15-99,",W 0167  ,7,捲揚機（採礦）
"15-99,",W 0164  ,7,絞車
"15-99,",W 0139  ,7,車輪平衡機械 # B 0058
"15-99,",W 0123  ,7,秤重和包裝的機械
"15-99,",W 0056  ,7,廢紙壓床 # P 0440
"15-99,",W 0054  ,7,廢水油脂分離器 [機械] # G 0168，W 0054
"15-99,",V 0097  ,7,硫化鍋爐 # B 0338
"15-99,",V 0031  ,7,修車身的夾具         # J 0027，R 0185
"15-99,",T 0467  ,7,輪胎安裝機
"08-10,",B 0226  ,7,自行車架 # R 0005
"08-09,",W 0177  ,7,窗裝配物件 # M 0274
"08-09,",W 0176  ,7,窗配件 # F 0176
"08-09,",W 0174  ,7,窗用限位器 # S 0776
"08-09,",T 0406  ,7,衣箱配件 # F 0179
"08-09,",S 0776  ,7,（窗~）擋 # W 0174
"08-09,",S 0774  ,7,（門~）擋 # D 0217
"08-09,",S 0631  ,7,方形鋼（金屬製品）
"08-09,",R 0282  ,7,鎖的插座（鎖匣）# L 0212
"10-07,",B0487   ,9,錶帶 
"10-07,",C0210   ,9,錶殼 
"10-07,",C0501   ,9,時鐘報時裝置
"10-07,",D0088   ,9,刻度盤針
"10-07,",E0105   ,9,擒縱機械 [鐘錶] 
"10-07,",F0317   ,9,機蕊結構 [鐘錶]
"10-07,",H0029   ,9,鐘錶游絲
"10-07,",H0091   ,9,刻度盤針 
"10-07,",H0181   ,9,錶殼鉸鏈銷 
"10-07,",J0022   ,9,寶石座 [鐘錶] 
"10-07,",J0026   ,9,鐘錶機蕊用寶石
"10-07,",L0194   ,9,錶帶扣 
"10-07,",M0300   ,9,鐘錶機蕊 [鐘錶]  
"10-07,",P0164   ,9,鐘擺
"10-07,",P0283   ,9,鐘錶樞軸寶石
"10-07,",P0371   ,9,懷錶把環 
"10-07,",P0374   ,9,彈簧（錶針~）
"10-07,",R0225   ,9,（錶~）環圈 
"10-07,",S0856   ,9,（時鐘~）報時裝置
"10-07,",W0062   ,9,錶殼鉸鍊銷 
"10-07,",W0063   ,9,錶鍊 
"10-07,",W0065   ,9,手錶轉盤
"10-07,",W0066   ,9,錶罩
"10-07,",W0071   ,9,錶（~殼）
"10-07,",W0076   ,9,錶帶環
"10-07,",W0172   ,9,錶發條 
"10-07,",W0173   ,9,錶上發條柄頭鈕  
"10-07,",        ,9,"10-07類
測量、檢驗和信號儀器的外殼、箱子、盤面、指針和所有其他零件及附件"
"10-99,",        ,9,其他
"11-01,",* 001   ,9,假指甲
"11-01,",B0483   ,9,手鍊、手鐲扣
"11-01,",B0484   ,9,手鐲、手鍊
"11-01,",B0550   ,9,鑽石（經加工的鑽石）
"11-01,",B0555   ,9,胸針 [首飾] 
"11-01,",C0294   ,9,鍊扣 [首飾]
"11-01,",C0305   ,9,鍊 [首飾] 
"11-01,",C0333   ,9,鏈條或鐲子上的飾物
"11-01,",D0083   ,9,冠冕形髮飾、帶狀頭飾
"11-01,",D0091   ,9,鑽石
"11-01,",E0009   ,9,耳環 
"11-01,",G0084   ,9,寶石 
"11-01,",H0014   ,9,髮夾 [首飾]  
"11-01,",J0023   ,9,首飾、珠寶
"11-01,",J0024   ,9,穿刺首飾（眉環、鼻環、臍環……等）
"11-01,",J0025   ,9,珠寶組合
"11-01,",L0191   ,9,（手鐲~）鍊扣
"11-01,",L0214   ,9,項鍊上的金屬小盒 
"11-01,",M0123   ,9,獎章裝飾品（大獎章、大紀念章）
"11-01,",N0027   ,9,項鍊 [首飾] 
"11-01,",P0129   ,9,珍珠
"11-01,",P0233   ,9,穿刺首飾（眉環、鼻環、臍環……等）
"11-01,",P0257   ,9,飾針 [首飾] 
"11-01,",P0452   ,9,寶石 
"11-01,",R0228   ,9,戒指
"11-01,",R0287   ,9,念珠
"11-01,",S0555   ,9,單粒鑽石
"11-01,",S0797   ,9,寶石
"11-01,",W0126   ,9,結婚戒指
"11-01,",        ,9,"11-01類
珠寶"
"11-02,",* 001   ,9,春聯
"11-02,",* 002   ,9,栽種盒
"11-02,",* 003   ,9,神像
"11-02,",* 004   ,9,神輿
"11-02,",* 005   ,9,唸珠
"11-02,",* 006   ,9,木魚
"11-02,",* 007   ,9,焚化供獻物
"11-02,",* 008   ,9,法器
"11-02,",* 009   ,9,喜慶用品
"11-02,",* 010   ,9,鐘罄
"11-02,",* 011   ,9,祭供用品
"11-02,",* 012   ,9,香
"11-02,",* 013   ,9,香環架
"11-02,",A0181   ,9,花缸，玻璃花器 
"11-02,",B0133   ,9,盆 [裝飾]  
"11-02,",B0139   ,9,裝飾性籃框 
"11-02,",B0144   ,9,籃子 [裝飾]  
"11-02,",B0149   ,9,淺浮雕品
"11-02,",B0433   ,9,碗狀容器 [裝飾]  
"11-02,",B0437   ,9,碗形（花~）器
"11-02,",B0629   ,9,香爐
"11-02,",C0371   ,9,裝飾用瓷器 [裝飾]
"11-02,",C0394   ,9,耶穌誕生馬槽（~人形組）
"11-02,",C0824   ,9,十字架
"11-02,",E0098   ,9,擺設在桌子中央的擺飾品 
"11-02,",F0075   ,9,小雕像
"11-02,",F0076   ,9,香勳小雕像
"11-02,",F0233   ,9,插花（~座） 
"11-02,",F0236   ,9,花盆盒 [室內] 
"11-02,",F0243   ,9,花盆套
"11-02,",F0244   ,9,花盆 
"11-02,",F0246   ,9,花缸，玻璃花器 
"11-02,",G0134   ,9,花園守護神石像
"11-02,",H0206   ,9,花架
"11-02,",H0214   ,9,插花用的托架（安放花的托架）
"11-02,",H0241   ,9,聖水缽
"11-02,",I0037   ,9,香爐
"11-02,",M0014   ,9,磁鐵
"11-02,",M0016   ,9,磁性板用磁鐵 
"11-02,",M0035   ,9,壁爐裝飾品 
"12-12,",D0126   ,9,殘障助行器框架
"12-12,",F0321   ,9,推椅架
"12-12,",G0138   ,9,四輪嬰兒車 
"12-12,",H0082   ,9,助行器握把
"12-12,",I0097   ,9,病人用車 
"12-12,",I0098   ,9,病人用輪椅
"12-12,",P0172   ,9,嬰兒車 
"12-12,",P0557   ,9,推車（嬰兒車）
"12-12,",Q0001   ,9,推椅架
"12-12,",S0851   ,9,傷員用擔架
"12-12,",S0853   ,9,（有輪的~）擔架
"12-12,",S0867   ,9,折疊式嬰兒車 
"12-12,",W0006   ,9,（兒童~）學步車
"12-12,",W0008   ,9,（殘障~）助行器框架
"12-12,",        ,9,"12-12類
 嬰兒車、病人用（輪）椅、擔架"
"12-13,",* 001   ,9,工程車
"12-13,",A0190   ,9,裝甲車 
"12-13,",B0599   ,9,高爾夫球車
"12-13,",E0085   ,9,消防車 
"12-13,",I0017   ,9,（溜冰場用）製冰車
"12-13,",K0039   ,9,餐車 [活動]
"12-13,",M0038   ,9,液態肥料卡車 
"12-13,",M0222   ,9,活動販賣車
"12-13,",P0353   ,9,掃雪車 [車輛]
"12-13,",S0441   ,9,開滑雪道裝置
"12-13,",S0522   ,9,雪犁 [車輛]
"12-13,",S0524   ,9,掃雪車
"12-13,",S0848   ,9,街道清潔車
"12-13,",T0059   ,9,坦克 [裝甲車輛]
"12-13,",V0043   ,9,（裝甲~）車 
"12-13,",W0106   ,9,灑水車 
"12-13,",W0233   ,9,故障拖吊車
"12-13,",        ,9,"12-13類
專用車輛"
"12-14,",* 001   ,9,水上自行車
"12-14,",* 002   ,9,水上摩托車
"12-14,",A0111   ,9,水陸兩用車
"12-14,",B0357   ,9,雪橇車
"12-14,",I0003   ,9,冰上滑行船 
"12-14,",R0195   ,9,救生雪橇 
"12-14,",S0111   ,9,滑板車[冰上~]
"12-14,",S0428   ,9,自行雪橇
"12-14,",S0462   ,9,平底雪橇 
"12-14,",S0463   ,9,（救生~）雪橇 
"12-14,",S0473   ,9,雪橇
"12-14,",S0474   ,9,雪車 [自動推進]
"12-14,",V0041   ,9,（氣墊~）船 
"12-14,",        ,9,"12-14類
其他載具"
"12-15,",A0161   ,9,車輛防滑鏈
"12-15,",I0073   ,9,充氣輪胎用的內胎 
"12-15,",P0364   ,9,充氣輪胎（~內胎）
"12-15,",P0365   ,9,充氣輪胎（~氣閥蓋） 
"12-15,",S0605   ,9,（輪胎防滑~）釘 
"12-15,",T0372   ,9,輪胎胎紋
"12-15,",T0494   ,9,輪胎防滑釘
"12-15,",T0495   ,9,輪胎防滑釘 
"12-15,",T0496   ,9,輪胎胎紋
"12-15,",T0498   ,9,車輪用充氣輪胎
"12-15,",T0499   ,9,（充氣~）輪胎
"12-16,",* 001   ,9,管架組合配件
"12-16,",* 002   ,9,反光器
"12-16,",* 003   ,9,幅絲
"12-16,",* 004   ,9,花轂頭
"12-16,",* 005   ,9,汽車用便利品
"12-16,",* 006   ,9,車內裝潢
"12-16,",* 008   ,9,墊板
"12-16,",* 009   ,9,車輛牌照座、架
"12-16,",* 010   ,9,車輛用工具
"12-16,",* 011   ,9,車輛用固定用品配件
"12-16,",* 013   ,9,倒車用相關物品
"12-16,",* 014   ,9,機車雜項零件
"12-16,",* 015   ,9,汽車電機系統
"12-16,",A0011   ,9,道路車輛避震器
"12-16,",A0013   ,9,車輛油門踏板 
"12-16,",A0086   ,9,車輛的進氣格柵 
"12-16,",A0120   ,9,錨
"12-16,",A0150   ,9,車輛防眩裝置 
"12-16,",A0156   ,9,防眩擋風玻璃
"12-16,",A0193   ,9,風擋雨刷臂
"12-16,",B0062   ,9,輪胎平衡配重 
"12-16,",B0125   ,9,車輛牽引桿 
"12-16,",B0299   ,9,擋風玻璃雨刷刮片
"12-16,",B0318   ,9,車輛剎車
"12-16,",B0341   ,9,船護舷墊
"12-16,",B0380   ,9,車罩
"12-16,",B0503   ,9,車輛剎車組 
"12-16,",B0508   ,9,車輛剎車
"12-16,",C0017   ,9,車廂
"12-16,",C0102   ,9,車輛散熱器蓋 
"12-16,",C0382   ,9,止滑墊木 [防止車輛移動]
"12-16,",C0682   ,9,交通工具用控制台
"12-16,",C0756   ,9,（車輛~）聯結鉤    
"12-16,",C0758   ,9,交通工具內整容鏡
"12-16,",C0770   ,9,車蓋，車罩
"12-16,",C0777   ,9,車輛散熱罩
"12-16,",D0020   ,9,車輛防眩裝置
"12-16,",D0040   ,9,車輛葉子板
"12-16,",D0232   ,9,車門保護器
"12-16,",D0246   ,9,車門
"12-16,",D0264   ,9,車輛用拖鉤
"11-02,",M0224   ,9,活動雕塑 [裝飾品] 
"11-02,",M0261   ,9,鑲嵌（馬賽克）工藝品
"11-02,",O0047   ,9,裝飾性籃框 
"11-02,",O0049   ,9,（壁爐~）裝飾品  
"11-02,",O0051   ,9,桌用擺飾物
"11-02,",O0052   ,9,牆壁裝飾品 
"11-02,",P0322   ,9,碟盆 [純裝飾] 
"11-02,",P0426   ,9,（花~）盆 
"11-02,",P0433   ,9,陶藝品 [工藝品]
"11-02,",S0152   ,9,雕塑
"11-02,",S0709   ,9,插花用架 
"11-02,",S0744   ,9,小型雕像
"11-02,",S0821   ,9,聖水缽
"11-02,",T0003   ,9,擺設在桌子中央的擺飾品 
"11-02,",T0008   ,9,桌用擺飾物
"11-02,",T0400   ,9,小擺設
"11-02,",T0414   ,9,紀念物（獎品）、獎盃
"11-02,",V0021   ,9,（花~）瓶 
"11-02,",W0018   ,9,牆壁裝飾品 
"11-02,",        ,9,"11-02類
小擺設、桌子、壁爐台和牆壁裝飾、花瓶和花盆"
"11-03,",B0022   ,9,徽章
"11-03,",I0023   ,9,識別證章
"11-03,",M0124   ,9,獎章
"11-03,",P0249   ,9,別針 [紀念章] 
"11-03,",        ,9,"11-03類
紀念章和徽章"
"11-04,",B0512   ,9,人造灌木枝
"11-04,",C0397   ,9,聖誕樹 [人造]  
"11-04,",D0027   ,9,（花~）裝飾品 
"11-04,",F0247   ,9,人造花
"11-04,",F0274   ,9,（人造~）葉子
"11-04,",F0342   ,9,（人造~）水果
"11-04,",I0034   ,9,人造植被
"11-04,",L0098   ,9,人造植物
"11-04,",V0030   ,9,（人造~）植被
"11-04,",W0230   ,9,（人造~）花圈
"11-04,",W0231   ,9,（葬儀~）花圈
"11-05,",* 001   ,9,盆栽飾品
"11-05,",B0105   ,9,旗幟
"11-05,",B0623   ,9,三角旗
"11-05,",C0393   ,9,聖誕馬槽
"11-05,",C0395   ,9,聖誕長襪
"11-05,",C0803   ,9,（聖誕~）馬槽 
"11-05,",D0025   ,9,聖誕樹裝飾物 
"11-05,",D0026   ,9,節慶裝飾品 
"11-05,",D0029   ,9,汽車天線裝飾球
"11-05,",E0106   ,9,盾形紋圖 
"11-05,",F0070   ,9,節慶裝飾品 
"11-05,",F0188   ,9,旗幟
"11-05,",G0046   ,9,花環
"11-05,",H0195   ,9,聖誕樹用的蠟燭台    
"11-05,",R0291   ,9,玫瑰花形飾物 [裝飾]
"11-05,",S0843   ,9,長旗、橫幅、幡
"11-05,",        ,9,"11-05類
旗幟、節日裝飾品"
"11-99,",I0061   ,9,錠
"11-99,",S0205   ,9,（舞台~）布景    
"11-99,",S0672   ,9,舞台布景
"11-99,",T0178   ,9,舞台布景
"11-99,",W0125   ,9,婚禮花束套 
"11-99,",        ,9,其他
"12-01,",C0153   ,9,畜力車轅
"12-01,",S0223   ,9,（畜力車~）車轅   
"12-01,",S0892   ,9,[有輪子的~]手推板車
"12-01,",V0050   ,9,畜力牽引車
"12-01,",        ,9,"12-01類
畜力車輛"
"12-02,",B0124   ,9,手推車 
"12-02,",C0164   ,9,帶輪手推車
"12-02,",C0184   ,9,（高爾夫球~）車 
"12-02,",C0185   ,9,手推車 
"12-02,",C0186   ,9,購物車
"12-02,",C0470   ,9,手推清潔車 
"12-02,",D0119   ,9,食品運送車 [車廂]
"12-02,",D0211   ,9,[有輪子的~]手推板車
"12-02,",D0359   ,9,垃圾車
"12-02,",G0035   ,9,園藝手推車 
"12-02,",G0144   ,9,高爾夫球車
"12-02,",H0044   ,9,手推車 
"12-02,",H0088   ,9,裝卸貨（~手推車）    
"12-02,",I0116   ,9,巡迴售貨車
"12-02,",S0004   ,9,麻袋車
"12-02,",S0332   ,9,購物車
"12-02,",T0406   ,9,（船舶下水~）滑軌   
"12-02,",T0407   ,9,手推（清潔~）車 
"12-02,",T0410   ,9,（醫療用~）手推車
"12-02,",T0423   ,9,手推車 
"12-02,",W0144   ,9,單輪手推車
"12-03,",B0598   ,9,緩衝器 [鐵路貨車零件]
"12-03,",D0039   ,9,火車頭（火花~）變流裝置
"12-03,",D0243   ,9,（鐵路客車~）車門   
"12-03,",F0363   ,9,電纜鐵路
"12-03,",F0364   ,9,機車排氣管
"12-03,",M0192   ,9,運礦車 
"12-03,",M0251   ,9,單軌火車 [運輸] 
"12-03,",P0335   ,9,鐵路客車平台 
"12-03,",R0020   ,9,鐵路客車行李架
"12-03,",R0057   ,9,鐵路查道手推車 
"12-03,",R0058   ,9,鐵路車輛
"12-03,",R0065   ,9,鐵路客車車體
"12-03,",R0066   ,9,鐵路客車車門 
"12-03,",R0076   ,9,鐵路貨車
"12-03,",R0153   ,9,冷凍車 [鐵路]  
"12-03,",R0157   ,9,冷凍貨車 [鐵路] 
"12-03,",S0040   ,9,火車頭或煤車用沙箱
"12-03,",S0577   ,9,火車頭火花變流裝置 
"12-03,",S0935   ,9,鐵路客車用懸吊架
"12-03,",T0054   ,9,油罐車 [鐵路]
"12-03,",T0057   ,9,油罐車 [鐵路] 
"12-03,",T0149   ,9,煤水車
"12-03,",T0339   ,9,礦車
"12-03,",T0411   ,9,鐵路養護用軌道手推車
"12-03,",T0425   ,9,（礦用~）運輸車
"12-03,",V0056   ,9,鐵路客車車輪
"12-03,",V0081   ,9,（連接客車~）風箱式通道 
"12-03,",W0003   ,9,（鐵路~）貨車 
"12-03,",W0004   ,9,（冷凍~）貨車 [鐵路]
"12-03,",W0149   ,9,鐵路客車車輪
"12-03,",        ,9,"12-03類
火車頭和鐵路用機動托架及其他所有軌道運輸車輛"
"12-04,",C0019   ,9,纜車
"12-04,",C0032   ,9,（纜車~）高架纜線
"12-04,",C0308   ,9,升降吊椅
"12-04,",L0152   ,9,（滑雪~）升降機 
"12-04,",S0430   ,9,滑雪升降機 
"12-04,",T0145   ,9,纜車高架纜線 
"12-05,",* 001   ,9,運木機
"12-05,",* 002   ,9,動力搬運車
"12-05,",* 003   ,9,吊斗輸送機
"12-05,",* 004   ,9,搬運機
"12-05,",* 005   ,9,提運機及其附件
"12-05,",* 006   ,9,吊車
"12-05,",* 007   ,9,索道
"12-05,",* 008   ,9,運搬及裝卸之零組件
"12-05,",A0138   ,9,動物（~升降設備）
"12-05,",B0231   ,9,輸送帶皮帶 
"12-05,",B0233   ,9,升降機傳送帶 
"12-05,",B0349   ,9,船舶用吊柱
"12-05,",C0106   ,9,絞盤
"12-05,",C0160   ,9,（環形~）輸送帶皮帶
"12-05,",C0302   ,9,升降機鏈條
"12-05,",C0695   ,9,輸送帶皮帶 
"12-05,",C0789   ,9,起重機塔架
"12-05,",C0790   ,9,起重機
"12-05,",C0791   ,9,電磁式起重機 
"12-05,",C0792   ,9,（浮式~）起重機 
"12-05,",D0019   ,9,船舶吊艇柱 
"12-05,",D0061   ,9,轉臂起重架 [鑽井]
"12-05,",E0050   ,9,電磁式起重機 
"12-05,",E0060   ,9,升降機傳送帶
"12-05,",E0061   ,9,升降機料斗
"12-05,",E0062   ,9,升降機鏈條
"12-05,",E0064   ,9,電梯
"12-05,",E0065   ,9,車輛升降機
"12-05,",E0066   ,9,電梯、起重機、升降機
"12-05,",E0079   ,9,環形輸送帶皮帶
"12-05,",E0103   ,9,自動升降機 
"12-05,",F0213   ,9,浮式起重機 
"12-05,",F0293   ,9,堆高機
"12-05,",G0023   ,9,高架移動式起重機
"12-05,",G0155   ,9,貨物升降機 
"12-05,",H0087   ,9,手推車
"12-05,",I0100   ,9,病人用升降裝置 
"12-05,",J0006   ,9,起重用千斤頂
"12-05,",L0143   ,9,升降籠
"12-05,",L0145   ,9,運貨升降機 
"12-05,",L0148   ,9,病人用升降裝置 
"12-05,",L0149   ,9,電梯
"12-05,",L0151   ,9,升降機、起重機、電梯
"12-05,",L0206   ,9,（肥料~）裝載機 
"12-05,",M0036   ,9,肥料裝載機 
"12-05,",M0301   ,9,活動走道
"12-05,",P0523   ,9,滑輪
"12-05,",T0317   ,9,（起重機~）塔架
"12-05,",T0424   ,9,運貨（升降機~）
"12-05,",W0013   ,9,（活動~）走道
"12-05,",W0166   ,9,絞車 
"12-05,",W0175   ,9,起錨機 
"12-06,",B0343   ,9,船體
"12-06,",B0348   ,9,船用繫纜墩
"12-06,",C0080   ,9,獨木舟、筏
"12-06,",C0262   ,9,雙胴船舶
"12-06,",C0282   ,9,船底中央板 [船舶]
"12-06,",D0118   ,9,小艇 
"12-06,",F0068   ,9,渡輪
"12-06,",F0214   ,9,浮式乾船塢 
"12-06,",H0296   ,9,船體
"12-06,",I0004   ,9,破冰船
"12-06,",K0004   ,9,（船~）龍骨
"12-06,",L0018   ,9,（船~）梯子
"12-06,",L0075   ,9,汽艇
"12-06,",L0136   ,9,救生船
"12-06,",M0077   ,9,（船~）桅杆 
"12-06,",O0001   ,9,槳
"12-06,",P0016   ,9,槳輪 [船用推進器]  
"12-06,",P0017   ,9,舟筏用槳
"12-06,",P0391   ,9,平底船、浮船
"12-06,",P0496   ,9,船用螺旋槳
"12-06,",R0053   ,9,筏子
"12-06,",R0221   ,9,（船舶~）帆纜 
"12-06,",R0307   ,9,船舵
"12-06,",S0026   ,9,帆船
"12-06,",S0028   ,9,船帆
"12-06,",S0149   ,9,船用螺旋槳 
"12-06,",S0287   ,9,船
"12-06,",S0288   ,9,船（~繫纜墩）
"12-06,",S0290   ,9,船上梯子
"12-06,",S0292   ,9,船桅杆 
"12-06,",S0293   ,9,船的索具
"12-06,",S0876   ,9,潛水艇
"12-06,",S0898   ,9,（船~）上部結構   
"12-06,",T0332   ,9,拖船
"12-06,",T0360   ,9,拖網漁船
"12-06,",T0392   ,9,三船身的遊艇
"12-06,",T0452   ,9,拖船
"12-06,",T0466   ,9,船用鬆緊螺絲扣
"12-06,",Y0001   ,9,遊艇
"12-06,",        ,9,"12-06類
船和艇"
"12-07,",* 001   ,9,滑翔運動用具
"12-07,",* 002   ,9,戰鬥機
"12-07,",* 003   ,9,轟炸機
"12-07,",A0061   ,9,飛機 
"12-07,",A0069   ,9,熱氣球 
"12-07,",A0085   ,9,航空器
"12-07,",A0087   ,9,飛艇
"12-07,",B0071   ,9,（航空~）氣球 
"12-07,",G0243   ,9,旋翼機 
"12-07,",H0167   ,9,直升飛機 
